Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinberg,47.7857,13.8934,1,1,2006,0,0,0,Berg: Steinberg,178,Black,S+N,1458,1e25
W,Ahornalmhütte westlich von Steyrling,47.7982,14.0278,1,1,2006,0,0,0,Hütte: OeAV Kirchdorf/Krems,178,Black,S+N,1336,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Gmundner Hütte auf dem Traunstein,47.8729,13.8337,1,1,2006,0,0,0,Hütte: OeAV Gmunden,178,Black,S+N,1666,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Blaa-Alm nördlich von Altaussee,47.6736,13.7453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Farrenauhütte südöstlich von Grünau im Almtal,47.8269,13.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Seegasthof Hois'nwirt am Ostufer des Traunsees,47.8808,13.8117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,428,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Kasbergalmhütte südlich von Grünau im Almtal,47.8092,13.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Jausenstation Moaristidl östlich vom Traunsee,47.8692,13.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Prielschutzhaus westlich von Hinterstoder,47.7047,14.0819,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Linz,178,Black,S+N,1420,1e25
W,Prielschutzhöhle unter der Brofallscharte,47.7117,14.0569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Wasserbödenalm nordwestlich von Steyrling,47.8218,14.073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Welser Hütte am Großen Priel,47.7235,14.0493,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1726,1e25
W,Almgasthof Windlegern westlich von Traunkirchen,47.8536,13.7064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,816,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Almtalerhaus südlich von Grünau im Almtal,47.7547,14.0183,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,714,1e25
W,Bäckerschlagalm östlich von Grünau im Almtal,47.8469,13.9878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,739,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Gradenalm nordwestlich von Klaus an der Pyhrnbahn,47.8617,14.0844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Gasthof Zur Kreh westlich von Traunkirchen,47.8397,13.7122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,647,1e25
W,Langscheidalm südlich von Grünau im Almtal,47.7833,14.0239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Lahneralm beim Kasberg,47.8075,14.0431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Mitter-Alm östlich von Bad Ischl,47.7172,13.6989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Sepp-Huber-Hütte südlich von Grünau im Almtal,47.8103,13.9861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Restaurant-Café Das Traunstein am Ostufer des Traunsee,47.8833,13.8092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Steyrerhütte am Kasberg,47.7981,14.0176,1,1,2006,0,0,0,Hütte: TVN Steyr,178,Black,S+N,1400,1e25
W,Traunsteinhaus östlich vom Traunsee,47.8695,13.8283,1,1,2006,0,0,0,Hütte: TVN Gmunden,178,Black,S+N,1580,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Hochberghaus südöstich von Grünau im Almtal,47.8367,13.9914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Oberperneck nördlich von Steinbach am Ziehberg,47.9089,14.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Berggasthaus  Hochsteinalm westlich von Traunkirchen,47.8417,13.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Obersattelalm nördlich von Steinbach am Ziehberg,47.9072,14.0278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Gmundnerberghaus nordwestlich von Altmünster,47.9079,13.7476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Naturfreundehaus Scharnstein Almtal,47.9027,13.9684,1,1,2006,0,0,0,Hütte: TVN Scharnstein,178,Black,S+N,500,1e25
W,Gasthof-Pension Wimmergreuth östlich von Grünau im Almtal,47.8525,14.0022,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Laudachseealm östlich vom Traunsee,47.8806,13.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,881,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Gasthof Ofner westlich von Altmünster,47.9092,13.7114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Almtal Hotel in Grünau im Almtal,47.8346,13.9496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Jausenstation Moaralm im Lainautal,47.8622,13.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,789,1e25
W,A- Ebenzweier,47.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraunsdorf,47.9333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmunden an der Traun,47.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmundnerberg,47.9,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasberg,47.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau im Almtal,47.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habernau,47.7833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenleithen,47.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ritzberg,47.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzersdorf im Kremstal,47.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottendorf,47.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranichsteg,47.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,47.8833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosham,47.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachberg,47.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.8833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachdemsee,47.8667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhub,47.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen,47.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,47.9333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweis,47.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort im Innkreis,47.9,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinsdorf,47.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranklleithen,47.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReindlmÃ¼hl,47.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roith,47.7833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Konrad,47.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnstein,47.9,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schobersberg,47.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stapfen,47.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Ziehberge,47.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfelden,47.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tissenbach,47.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,47.9167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,47.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstaudach,47.95,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vichtau,47.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viechtwang,47.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wahl,47.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberstorf,47.8833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesberg,47.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.85,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Almtaler Köpfl,47.7186,14.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Bösenbühel,47.6794,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Brandleck,47.6602,14.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Brotfall,47.7065,14.0599,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.6527,14.0104,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elferkogel,47.7056,13.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Fäustling,47.7348,13.9982,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Feuertalberg,47.6857,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Fleischbänke,47.7156,14.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Föhrengrabeneck,47.736,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Hochkasten,47.6735,14.0476,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Großer Priel,47.717,14.0632,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Großer Rabenstein,47.706,13.9501,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Hebenkas,47.6535,14.0656,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hinterer Ofenkogel,47.6671,14.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hochfohra,47.6772,14.0909,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hochplanberg,47.6474,14.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hochweiß,47.6296,14.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kleiner Hochkasten,47.6679,14.0557,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Kleiner Kraxenberg,47.6384,14.0415,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kragen,47.6767,14.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Kreuz,47.7292,14.0579,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Meisenberg,47.6911,14.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Neunerkogel,47.7,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Rotgschirr (Nordgipfel),47.7018,13.9965,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Östlicher Hochplattenkogel,47.7122,14.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Ostrawitz,47.6847,14.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Plankermira,47.633,14.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Plankeraueck,47.6294,13.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Pyramidenkogel,47.7292,14.0043,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Rote Kögel,47.6868,13.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Rotgschirr,47.6998,13.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Salzofen,47.6819,13.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Sauzahn,47.7132,14.0403,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Schermberg,47.7156,14.0357,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Schneiderberg,47.7371,13.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Sonnleitstein,47.6724,14.0259,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Spitzmauer,47.6955,14.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Talkogel,47.6599,14.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Temlberg,47.7001,14.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Teufelsmauer,47.7326,14.0827,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Trisselwand,47.6463,13.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Vorderer Ofenkogel,47.6659,13.9988,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Weiße Wand,47.6409,14.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Weitgrubenkopf,47.6972,14.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Westlicher Hochplattenkogel,47.7148,14.0008,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Widderkarkogel,47.6905,13.9011,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Wildgößl,47.6925,13.9317,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Zehnerkogel,47.7039,13.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Zwillingskogel,47.7319,14.0581,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Zwölferkogel,47.7094,13.9517,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Großer Woising,47.7159,13.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rinnerkogel,47.7203,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Feigentalhimmel,47.7226,13.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Hohe Schrott,47.7281,13.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mittagkogel,47.7344,13.7208,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hochglegt,47.7264,13.7033,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Kasberg,47.8022,13.9992,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Alberfeldkogel,47.8164,13.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Predigkogel,47.7169,13.7436,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Bergwerkkogel,47.7394,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Heumahdgupf,47.8156,13.7142,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Schwalbenmauer,47.8019,14.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Bannkogel,47.7333,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Roßschopf,47.7947,14.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Petergupf,47.7467,13.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Großer Steinkogel,47.8105,13.7149,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Helmeskogel,47.8036,13.7169,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Gamskogel,47.7142,13.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Pledlgupf,47.8167,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
