Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Willard Mountain,41.3911,-111.986,1,1,2006,0,0,0,Berg: Willard Mountain,178,Black,S+N,2872,1e25
W,USA- Academy Heights (subdivision),41.2642,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Academy Heights Addition (subdivision),41.2639,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albertsons Center,41.23,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen Taylor (subdivision),41.3033,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista (subdivision),41.2547,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anderwood Estates (subdivision),41.3297,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anita Lander (subdivision),41.2172,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Heights (subdivision),41.2325,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avalon Hills (subdivision),41.2728,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey (subdivision),41.315,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue Place (subdivision),41.2158,-112.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Lomond Park (subdivision),41.3186,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Lomond Suites Condominiums,41.22,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Best View Estates (subdivision),41.2922,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bichsels East (subdivision),41.2169,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bichsels West (subdivision),41.2169,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Sky Estates,41.2981,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blake Holley,41.3089,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bramwells Addition (subdivision),41.2175,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Condominium,41.2408,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brigham City,41.5103,-112.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol Mansion Condominium,41.2206,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooklyn Addition (subdivision),41.2222,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brummitts Addition (subdivision),41.2283,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista (subdivision),41.3231,-112.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camarren Cove Estates (subdivision),41.3167,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove Condominium Phase One,41.2325,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Park (subdivision),41.2456,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Terrace Condominium,41.2417,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Block Addition (subdivision),41.2217,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carr (subdivision),41.2594,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Hill Estates (subdivision),41.2878,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centennial Condominium,41.2561,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Century Village (subdivision),41.2478,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chamberlains (subdivision),41.2153,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill Addition (subdivision),41.2539,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood (subdivision),41.3164,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood Condominium,41.2425,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinnamon Park (subdivision),41.2758,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle Court (subdivision),41.2375,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle View (subdivision),41.3281,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City View Addition (subdivision),41.2317,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliff Heights (subdivision),41.2681,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Creek Park,41.3681,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Water Estates (subdivision),41.3039,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Hills (subdivision),41.2522,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colorado Place Addition (subdivision),41.2325,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corcys (subdivision),41.2194,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights (subdivision),41.3361,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Place (subdivision),41.2756,-112.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Acres (subdivision),41.2606,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside Condominium,41.2428,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition (subdivision),41.26,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition Three (subdivision),41.2647,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition Two (subdivision),41.2706,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross (subdivision),41.2386,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Manor Condominium,41.2511,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cueston Plaza Condominium (subdivision),41.2211,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dankowske Central (subdivision),41.2306,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Bloois (subdivision),41.3158,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DeGiorgio,41.2361,-112.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerwalk Single Unit Condominium,41.2419,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denver Place (subdivision),41.2181,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downs (subdivision),41.2531,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drumilers Addition (subdivision),41.2553,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durfee Creek Estates,41.3847,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Lynne Addition (subdivision),41.2567,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Ridge (subdivision),41.2633,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgrove Condominium,41.2308,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgrove Condominium Phase 2-7,41.2308,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eccles (subdivision),41.2194,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,41.3006,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Hills,41.3203,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Meadows,41.3089,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Village,41.3028,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont (subdivision),41.2506,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Monte Vista (subdivision),41.2436,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho Ogden Addition (subdivision),41.2647,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El-May (subdivision),41.2494,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire (subdivision),41.2714,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evona,41.2228,-112.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Executive House Condominiums,41.2236,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyrie Meadows (subdivision),41.2811,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Acres (subdivision),41.3189,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmont,41.2408,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,41.2419,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Park (subdivision),41.2969,-111.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farr West,41.2972,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,41.2594,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forestdale Addition (subdivision),41.2353,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedom Acres,41.2617,-112.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Froerer Plaza (subdivision),41.2178,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Acres,41.2289,-112.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardens of Eden,41.2978,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield Addition (subdivision),41.2589,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres Estates (subdivision),41.2903,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Meadows (subdivision),41.2881,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield (subdivision),41.2836,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove Addition (subdivision),41.2394,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- H D Wise (subdivision),41.2189,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hale Addition (subdivision),41.2492,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hale Annex (subdivision),41.2506,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisville,41.2814,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisville Heights,41.2861,-112.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henderson Subdivisions 1-4,41.2472,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Estates (subdivision),41.2944,-112.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Grove (subdivision),41.3039,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hermitage,41.2508,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hi Vista (subdivision),41.3167,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Acres,41.2456,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Top (subdivision),41.3169,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter Hill Addition (subdivision),41.2472,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters (subdivision),41.2239,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunting Creek (subdivision),41.2867,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewild Townsite,41.2539,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills (subdivision),41.3178,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interwest Condominium Project Phase A,41.2125,-112.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irene (subdivision),41.3264,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Acres (subdivision),41.3158,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jillville (subdivision),41.2936,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jumpoff Canyon (subdivision),41.2689,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kershaws (subdivision),41.2214,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone Acres (subdivision),41.2806,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Place (subdivision),41.3,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kissock (subdivision),41.2175,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Heights (subdivision),41.3228,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lancer Acres (subdivision),41.3164,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson Park (subdivision),41.3203,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lefgren (subdivision),41.2547,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington Square (subdivision),41.2833,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,41.3336,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Bell Ranchettes,41.3569,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Meadows,41.3239,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linck and Griffins Addition (subdivision),41.2186,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Linda (subdivision),41.3197,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomond Acres (subdivision),41.3167,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomond View Addition (subdivision),41.2531,-111.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovelock (subdivision),41.2133,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maguires (subdivision),41.2172,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Heights (subdivision),41.3369,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Heights Ten (subdivision),41.3347,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic View Homes (subdivision),41.2681,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mantua,41.4958,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Hills (subdivision),41.2186,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marriott (historical),41.2447,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marriott-Slaterville,41.2517,-112.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marvella Heights (subdivision),41.3197,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massa (subdivision),41.2153,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfair (subdivision),41.2258,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Homes (subdivision),41.2603,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowlark Meadows (subdivision),41.2789,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melody Lane (subdivision),41.2506,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesa Del Monte (subdivision),41.3203,-111.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millcreek Manor Condominium,41.2425,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millstream Condominium Phase 1-4,41.2389,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnie Creek Estates (subdivision),41.2917,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Misty Meadows (subdivision),41.2986,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Model Addition (subdivision),41.2506,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffitts (subdivision),41.2172,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey Addition (subdivision),41.2533,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose Addition (subdivision),41.2236,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morrin (subdivision),41.2478,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lewis (subdivision),41.2775,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lomond Estates (subdivision),41.32,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Crest (subdivision),41.2678,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Estates (subdivision),41.3306,-111.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Meadows Estates (subdivision),41.3181,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Oaks Estates Number 1 (subdivision),41.2167,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Oaks Estates Number 2 (subdivision),41.2167,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Orchard Estates (subdivision),41.3292,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Road Estates (subdivision),41.2753,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Shadows (subdivision),41.3222,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Terrace Subdivision Number 1-4,41.2422,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Addition (subdivision),41.23,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,41.3114,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myers Addition (subdivision),41.2508,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mystic Mountain (subdivision),41.2786,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nerva,41.3689,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevada Addition (subdivision),41.2325,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill (subdivision),41.2219,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill Addition (subdivision),41.2264,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill Annex (subdivision),41.2208,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nora Lee (subdivision),41.2383,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nordic Valley Estates,41.3058,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fork Estates,41.3378,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Heights (subdivision),41.3194,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Oaks (subdivision),41.3194,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ogden,41.3072,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ogden Ranchettes (subdivision),41.3067,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Park (subdivision),41.2542,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northgate (subdivision),41.2417,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northridge (subdivision),41.3139,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood Homes (subdivision),41.2694,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Crest Park Addition (subdivision),41.215,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hills (subdivision),41.2167,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogden,41.2231,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogden Canyon Wildwood Estates,41.2536,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Mill Subdivision Phase 1-3,41.2394,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Heights (subdivision),41.2306,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Addition (subdivision),41.2472,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Grove Addition (subdivision),41.2572,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Grove Annex (subdivision),41.2575,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Park Estates Subdivision Number One and Two,41.2389,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Park Subdivision Number 3-7,41.2389,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto Berger Addition (subdivision),41.2736,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packer Place (subdivision),41.2694,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Heights (subdivision),41.3175,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Acres (subdivision),41.2542,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Hills (subdivision),41.3206,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkvale,41.3092,-112.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkwood Estates (subdivision),41.2633,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkwood Estates Condominium,41.2642,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patio Springs,41.3269,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearwood Park (subdivision),41.2403,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperwood Condominium,41.2189,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perry,41.465,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine View West,41.27,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer Village (subdivision),41.2842,-112.082,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plain City,41.2981,-112.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Acres (subdivision),41.3244,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View,41.3183,-111.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Protzman (subdivision),41.3167,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Purdy (subdivision),41.2431,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Run (subdivision),41.2536,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randall Acres (subdivision),41.3033,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rayann (subdivision),41.32,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond Shupe (subdivision),41.2256,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeves Addition (subdivision),41.2281,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Relico,41.2153,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Acres,41.2261,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riders (subdivision),41.2214,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
