Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kleiner Ötscher,47.8503,15.1578,1,1,2006,0,0,0,Berg: Kleiner Ötscher,178,Black,S+N,1552,1e25
W,Gföhler Alm südöstlich von Gaming,47.9022,15.1294,1,1,2006,0,0,0,Hütte:  Weidegemeinschaft Gföhleralm,178,Black,S+N,1110,1e25
W,Ötscher Schutzhaus am Westhang des Ötscher,47.8562,15.1791,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1418,1e25
W,Ybbstaler Hütte östlich von Göstling an der Ybbs,47.8075,15.025,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1343,1e25
W,Hotel Zum Heiligen Geist in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Gasthof Auer in Gresten,47.9847,15.025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Dürrensteinalm östlich von Göstling an der Ybbs,47.8081,15.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Almhaus/Jausenstation Eibeck südlich von Frankenfels,47.9621,15.335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Feldwiesalm südlich von Lackenhof,47.8197,15.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Herrenalm am Dürrenstein,47.8022,15.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Kappleralm nordwestlich von Kienberg,47.9631,15.0878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jagdhaus Thaleralm Rothwald,47.7417,15.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Edelweißhütte Bürgeralpe,47.7872,15.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Hotel Goldene Krone in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Terzerhaus westlich von Mitterbach am Erlaufsee,47.8117,15.2483,1,1,2006,0,0,0,Hütte: ÖGV,178,Black,S+N,1626,1e25
W,Halterhütte  auf der Brach auf der Gemeindealpe,47.8131,15.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Gasthof zur Alten Schule westlich von Gösing an der Mariazellerbahn,47.8862,15.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,521,1e25
W,Schutzhaus Vorderötscher nordwestlich von Mitterbach am Erlaufsee,47.8318,15.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Brunnsteinalm beim Eisernen Herrgott,47.8014,15.2178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Almhaus Hochbärneck südlich von St. Anton an der Jeßnitz,47.9222,15.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Alpenrosehütte an der Sauwand,47.7422,15.3347,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1240,1e25
W,Kräuterinhütte nordöstlich von Wildalpen,47.7131,15.1008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Wirtshaus Schindlhütte südöstlich von Kienberg,47.9164,15.1833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Gasthaus Digruber Erlaufboden,47.8783,15.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,564,1e25
W,Jausenstation Ötscherhias südöstlich von Lackenhof,47.8436,15.2625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Gasthof Köckensattel südwestlich von Mariazell,47.7528,15.2689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Mooshubenwirt südöstlich von Mariazell,47.7472,15.3519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Berggasthof Bürgeralpe nordöstlich von Mariazell,47.7858,15.3284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Trefflingtalerhaus westlich von Puchenstuben,47.92,15.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Nestelberger Rast westlich von Gösing an der Mariazellerbahn,47.9,15.2239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Gasthof/Camping Ötscherwiese östlich von Lackenhof,47.8722,15.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gasthof Zum Bäreneck westlich von Mitterbach am Erlaufsee,47.8089,15.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Alpenhotel Gösing in Gösing an der Mariazellerbahn,47.8872,15.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Almgasthaus Rehberg östlich von Lunz am See,47.8633,15.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Junges Hotel Lackenhof in Lackenhof,47.8682,15.1507,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,815,1e25
W,Hotel Jagdhof in Lackenhof am Ötscher,47.8675,15.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Farnbodenhütte westlich von Mariazell,47.7592,15.2678,1,1,2006,0,0,0,Hütte: OeAV Mariazell,178,Black,S+N,1236,1e25
W,Gasthof Lechnerbauer Fallenstein,47.7211,15.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,JUFA Erlaufsee Sport Resort Sankt Sebastian,47.7843,15.3022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,JUFA Mariazeller Land / Sigmundsberg Sankt Sebastian,47.7565,15.3045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Gasthof Wastl am Wald nordöstlich von Gösing an der Mariazellerbahn,47.8978,15.3015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,A- Ahorn,47.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenreith,47.95,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodingbach,47.9,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,48.0167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brettl,47.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rradmer,47.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenstein,47.7333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenfels,47.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rteben,47.95,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,47.9333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giening,48.0167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gusswerk,47.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagengut,47.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsrotte,47.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.9333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenhof,47.8667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassingrotte,47.8833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubenbach,47.9667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lunz am See,47.85,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierhÃ¶fen,47.85,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterau,47.9167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachbargau,47.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestelberg,47.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubruck,47.9667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,47.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,47.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamt,47.95,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sing,47.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedrotte,47.9833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oisching,47.7333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,47.9,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pockau,47.95,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchenstuben,47.9167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasing,47.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsperg,47.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robitzboden,48,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwald,47.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotmoos,47.6833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton an der Jessnitz,47.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Leys,48.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schadneramt,47.9667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbs,48,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seekopf,47.85,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seerotte,47.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmundsberg,47.7667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,47.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,47.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiebar,47.9833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbichl,47.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taschelbach,47.8,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramt,47.9833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sing,47.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.8667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienerbruck,47.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterbach,47.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbssteinbach,47.9667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ötscher,47.8619,15.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Dürrenstein,47.7856,15.0594,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Ringkogel,47.7435,14.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Gemeindealpe,47.8128,15.2497,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Scheiblingstein,47.8395,15.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kleiner Ötscher,47.8503,15.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Hochkirch,47.7525,15.0347,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Rainstock,47.9019,15.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Alpl,47.8431,15.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Egger Berg,47.9069,14.9842,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Runzelberg,47.9672,15.0903,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Ginselhöhe,47.9886,15.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Schneekogel,47.9686,15.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Blassenstein,48.0086,15.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Lampelsberg,48.0053,15.1308,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Mariazeller Bürgeralpe,47.7878,15.3244,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Großer Zeller Hut,47.7536,15.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Vorderer Zellerhut,47.7511,15.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Mittlerer Zellerhut,47.7531,15.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Hochstadl,47.6853,15.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Fadenkamp,47.7089,15.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Sauwand,47.7406,15.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Bichleralpe,47.8369,15.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Tribein,47.7433,15.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Oischingkogel,47.7519,15.2436,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Noten,47.7947,15.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Großer Hühnerkogel,47.8103,15.0411,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Gamskogel,47.7411,14.9969,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Turmkogel,47.9311,15.2283,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Turmkogel,47.9106,15.2772,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Hochkogel,47.8831,15.0281,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Hochkogel,47.8011,14.9981,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Schwarzkogel,47.8156,15.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Kegelstattkogel,47.8031,15.0969,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Kleiner Dürrenstein,47.7931,15.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Feldhütl,47.755,15.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Kleiner Hetzkogel,47.8386,15.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Großer Hetzkogel,47.8294,15.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Lärchenstein,47.8456,15.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Föllbaumberg,47.8936,15.0703,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
