Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gap Mountain,42.8187,-72.1379,1,1,2006,0,0,0,Berg: Gap Mountain,178,Black,S+N,591,1e25
W,USA- Baptist Corners,42.6994,-72.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blissville,42.6725,-72.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonds Corner,42.9017,-72.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowkerville,42.8058,-72.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullardville,42.6981,-72.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Caravan,42.6428,-72.1547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Warwick,42.6986,-72.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chesham,42.9306,-72.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Converseville,42.7392,-71.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cutter Hill,42.7486,-71.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drury,42.8444,-71.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dublin,42.9075,-72.0631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Rindge,42.7375,-71.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Swanzey,42.8514,-72.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview,42.9319,-72.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fitzwilliam,42.7806,-72.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fitzwilliam Depot,42.7647,-72.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenallen,42.6817,-72.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hadley,42.8347,-71.9883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harper Acres (subdivision),42.9361,-72.2886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisville,42.945,-72.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Acres Mobile Home Park,42.9164,-72.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hydeville,42.6828,-72.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaffrey,42.8139,-72.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaffrey Center,42.8278,-72.0556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Corner,42.7372,-72.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joslin,42.9092,-72.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keene,42.9336,-72.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- MacDowell Colony,42.89,-71.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlborough,42.9042,-72.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neale Place,42.6567,-72.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson,42.9906,-72.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noone,42.8597,-71.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Richmond,42.7931,-72.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Swanzey,42.9111,-72.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Village,42.8989,-71.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkers Station,42.6417,-72.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pequoig,42.6667,-72.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterborough,42.8706,-71.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rand,42.7361,-72.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond,42.7547,-72.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rindge,42.7511,-72.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockwood,42.7942,-72.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury Center,42.9556,-72.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royalston,42.6775,-72.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Keene,42.9169,-72.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spragueville,42.8964,-72.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squantum,42.7906,-71.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Line,42.7181,-72.0839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swanzey,42.8697,-72.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swanzey Station,42.8867,-72.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas,42.7494,-72.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troy,42.8239,-72.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterville,42.675,-72.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,42.8742,-72.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Peterborough,42.8872,-71.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Rindge,42.7633,-72.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Royalston,42.6944,-72.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Swanzey,42.87,-72.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon,42.6861,-72.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon Center,42.6611,-72.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchendon Springs,42.6944,-72.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodmere,42.7833,-72.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gap Mountain,42.8187,-72.1379,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Little Monadnock,42.7892,-72.2063,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Thumb Mountain,42.9724,-72.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Skatutakee Mountain,42.9688,-72.0365,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Mount Monadnock,42.8613,-72.1083,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
