Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carrigfadda,51.6344,-9.09497,1,1,2006,0,0,0,Berg: Carrigfadda,178,Black,S+N,313,1e25
W,IRL- Abbey Mount,51.6008,-9.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardcahan Bridge,51.7606,-9.09694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardfield,51.5667,-8.91444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Argideen Bridge,51.6611,-8.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghhammer Bridge,51.6594,-8.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinascarty,51.6722,-8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballingurteen,51.6667,-9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduvane,51.6169,-8.94028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarriga,51.7119,-9.04056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynavar Bridge,51.6164,-8.97861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynoe,51.5533,-8.91222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvireen Bridge,51.5733,-9.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnagowlane,51.7331,-9.29139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bauravilla,51.605,-9.27139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealad Cross Roads,51.6489,-8.99139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behagh,51.7564,-9.05472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bredagh Cross Roads,51.6328,-9.23056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha FhÃ­nÃ­n,51.7369,-8.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigagrenane Cross Roads,51.6447,-9.06556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigbaun Cross Roads,51.6358,-9.17806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigillihy,51.5333,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,51.6167,-9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown Kinneigh,51.7717,-8.96111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletownshend,51.5264,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonkirgeen,51.7017,-9.02556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clubhouse Cross Roads,51.7056,-9.06806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connonagh,51.6036,-9.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleenagow Cross Roads,51.77,-9.03917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cousane,51.7653,-9.29139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creagh,51.6014,-8.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,51.5675,-9.07917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummernamart Cross Roads,51.7906,-9.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreeny Bridge,51.6131,-9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryclogh,51.6464,-9.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynacaheragh,51.7625,-9.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donoure,51.5544,-8.95778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooneen,51.5136,-9.23306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Driminidy,51.6342,-9.22417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drinagh,51.66,-9.15417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drishanebeg,51.5197,-9.27194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drom dhÃ¡ Liag,51.65,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromdrasdil,51.7486,-9.20583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunmanway,51.7167,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunowen,51.55,-8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Floraville,51.6772,-9.16472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fourcuil,51.65,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Geara Bridge,51.7931,-9.02389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearagh,51.65,-8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glan Cross Roads,51.8075,-9.05444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glandore,51.5731,-9.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glandore Bridge,51.5717,-9.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortroe Cross Roads,51.6081,-9.10333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hayes Cross Roads,51.5906,-8.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inis CÃ©in,51.7417,-8.93806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmeen Cross Roads,51.6878,-8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmoylerane South,51.685,-8.90139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilronane,51.7086,-9.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilruane Bridge,51.6036,-8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinneigh,51.7667,-8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kippagh Bridge,51.6631,-9.07444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knock,51.6883,-8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leap,51.5925,-9.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leitry Bridge,51.7047,-9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter,51.6539,-8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lickowen,51.5008,-9.22972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisbealadea,51.7,-9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissacroneen Cross Roads,51.7567,-8.98778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyre,51.6753,-8.94139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mall Cross Roads,51.6172,-9.09778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manch Bridge,51.7278,-9.02472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulanimirish,51.7008,-9.12944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milleen Bridge,51.585,-9.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Minanes,51.6506,-9.17972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyny Bridge,51.6744,-9.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murragh,51.7431,-8.91417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mutton Bridge,51.6567,-9.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Myross,51.5319,-9.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nedinagh,51.7311,-9.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,51.5553,-9.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmills,51.5872,-8.97944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallas,51.5922,-8.90861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pike Cross Roads,51.6103,-8.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulnaherry Bridge,51.7928,-9.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Quakers Cross Roads,51.6019,-9.01861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reanascreena,51.6347,-9.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reavouler Bridge,51.6522,-9.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Carbery,51.5667,-9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore,51.6794,-8.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roury Bridge,51.5836,-9.06972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Runalunn,51.5875,-9.26556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sam's Cross Roads,51.6217,-8.97528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanacrane,51.7861,-9.21694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanlaragh,51.7956,-9.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronacarton Cross Roads,51.6819,-9.23278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skahanagh,51.5519,-9.13222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skibbereen,51.55,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sleveen,51.6469,-8.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Smithville,51.5406,-9.20806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Temple Bridge,51.5836,-9.00222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Counsellors Cross Roads,51.6228,-9.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Hatters Cross Roads,51.7322,-8.95389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher,51.7811,-9.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher Bridge,51.7769,-9.17083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toom,51.7603,-9.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tracarta,51.5158,-9.19389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Unionhall,51.55,-9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodfield,51.6292,-8.97583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carrigaphuca,51.7428,-9.14663,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Carrigfadda,51.6344,-9.09497,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Maulanimirish,51.6836,-9.14247,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Milane Hill,51.6955,-9.2033,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Nowen Hill,51.7219,-9.24469,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
