Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McDonald Peak,47.383,-113.918,1,1,2006,0,0,0,Berg: McDonald Peak,178,Black,S+N,2993,1e25
W,USA- Allentown,47.4406,-114.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kicking Horse,47.4606,-114.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Post Creek,47.3992,-114.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Ignatius,47.32,-114.093,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McDonald Peak,47.383,-113.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,East Saint Marys Peak,47.303,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Mountaineer Peak,47.3399,-113.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Mount Calowahcan,47.5278,-113.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Calowahcan S7,47.4658,-113.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Calowahcan S7,47.4703,-113.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Glacier Peaks,47.36,-113.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Panoramic Peak,47.3692,-113.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Weisner Peak,47.4319,-113.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
