Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yonah Mountain,34.6392,-83.7132,1,1,2006,0,0,0,Berg: Yonah Mountain,178,Black,S+N,965,1e25
W,Whitley Gap Shelter White GA,34.7125,-83.8344,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1027,1e25
W,Tray Mountain Shelter Appalachian Trail,34.8039,-83.6769,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1280,1e25
W,Low Gap Shelter White GA,34.7761,-83.8247,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Aerial,34.6644,-83.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Batesville,34.7481,-83.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benefit,34.5575,-83.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bert (historical),34.5964,-83.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerside,34.5181,-83.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarkesville,34.6125,-83.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clermont,34.4778,-83.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleveland,34.5969,-83.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Park,34.6414,-83.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Demorest,34.565,-83.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastburn (historical),34.6086,-83.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,34.6011,-83.6136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gates (historical),34.6453,-83.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grace (historical),34.5328,-83.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Habersham,34.5897,-83.5606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Habersham Station (historical),34.5883,-83.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvest,34.6267,-83.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helen,34.7014,-83.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hills,34.6,-83.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughesboro (historical),34.4925,-83.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinseytown,34.5881,-83.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leaf,34.5744,-83.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leo,34.5411,-83.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynch (historical),34.7,-83.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mauldins (historical),34.6675,-83.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,34.5417,-83.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mossy Creek,34.5411,-83.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nacoochee,34.685,-83.7106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naguchee (historical),34.6833,-83.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oculus (historical),34.5367,-83.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pardue Mill,34.5922,-83.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pink,34.5914,-83.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Retreat (historical),34.5764,-83.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robertstown,34.71,-83.7408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers Mill,34.5036,-83.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sautee,34.6844,-83.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soquee (historical),34.6194,-83.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stay (historical),34.5619,-83.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stovall Mill,34.6111,-83.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tesnatee,34.5417,-83.8319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turners Corner,34.6631,-83.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wikle Store,34.7653,-83.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow (historical),34.6306,-83.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yonah,34.6411,-83.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tray Mountain,34.8012,-83.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Yonah Mountain,34.6392,-83.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
