Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Creag Ghiubhais,57.0454,-3.13556,1,1,2006,0,0,0,Berg: Creag Ghiubhais,178,Black,S+N,486,1e25
W,GB- Ballater,57.05,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballaterich,57.05,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellabeg,57.2,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birkhall,57.0167,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Gairn,57.05,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carn-na-Cuimhne,57.0333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cock Bridge,57.15,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coilacriech,57.05,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colquhonny,57.1833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crathie,57.0333,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inver,57.0167,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverernan,57.1667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invergelder,57.0167,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pannanich,57.05,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathdon,57.1833,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tornahaish,57.15,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lochnagar - Cac Carn Beag,56.9599,-3.24478,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Mount Keen,56.9695,-2.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Culardoch,57.0731,-3.33269,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Morven,57.1227,-3.03057,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Conachcraig,56.9641,-3.18571,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Brown Cow Hill,57.1239,-3.28827,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Carn Ealasaid,57.1905,-3.279,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Mona Gowan,57.1383,-3.09874,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Geallaig Hill,57.0686,-3.15936,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Hunt Hill,56.9125,-3.02148,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,The Coyles of Muick,57.0053,-3.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Meall Alvie,57.0113,-3.31402,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Creag Ghiubhais,57.0454,-3.13556,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Craigendarroch,57.0552,-3.04848,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
