Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerro de Santa Clara,35.5715,-107.154,1,1,2006,0,0,0,Berg: Cerro de Santa Clara,178,Black,S+N,2090,1e25
W,USA- Cabezon,35.6264,-107.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Salazar,35.4833,-107.116,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guadalupe,35.5414,-107.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Luis,35.6825,-107.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cabezon Peak,35.599,-107.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Cerro de Guadalupe,35.5651,-107.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Cerro Cuate,35.614,-107.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Cerro Cochino,35.5448,-107.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Cerro de Santa Clara,35.5715,-107.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
