Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Thompson,49.0656,-116.386,1,1,2006,0,0,0,Berg: Mount Thompson,178,Black,S+N,2176,1e25
W,USA- Copeland,48.9022,-116.388,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Creston,49.1,-116.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitchener,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitchener McConnel,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McConnel,49.15,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porthill,48.9983,-116.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iron Range Mountain,49.2225,-116.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Harvey Mountain,48.9925,-116.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Thompson SE9,49.0217,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Mount Thompson,49.0656,-116.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Kitchener,49.1872,-116.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mission Mountain,48.9947,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Thompson S7,49.0028,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Hall Mountain,48.9739,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Border Mountain,49.0014,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Hogue Mountain,48.9825,-116.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Thompson NE12,49.1181,-116.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Arrow Mountain,49.1289,-116.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Iron Range Mountain,49.1933,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
