Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sonnenberg,47.8756,16.4757,1,1,2006,0,0,0,Berg: Sonnenberg,178,Black,S+N,484,1e25
W,Naturfreundehaus Mattersburger Hütte in Mattersburg,47.7269,16.3797,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,Wiener Neustädter Haus östlich von Neufeld an der Leitha,47.8669,16.3894,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt,178,Black,S+N,228,1e25
W,Jagdhaus Wilder Jäger im Leithagebirge,47.8786,16.5536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,A- Antau,47.7667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au am Leithagebirge,47.9167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Badeteichsiedlung,48.0236,16.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten im Burgenland,47.7333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,47.9167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnerskirchen,47.9,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassburg,47.7333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenfurth,47.8667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebergassing,48.0333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramatneusiedl,48.0167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosshÃ¶flein,47.8333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenhof,48.05,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf an der Leitha,48.0167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haschendorf,47.8833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirm,47.7833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof am Leithagebirge,47.95,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornstein,47.8667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfrauenhaid,47.7667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinhÃ¶flein im Burgenland,47.8333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klingenbach,47.75,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landegg,47.9,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leithaprodersdorf,47.9333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LichtenwÃ¶rth,47.8333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersbach im Burgenland,47.7,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loretto,47.9,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf am Leithagebirge,47.9667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Margarethen am Moos,48.0333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf an der Fischa,47.9833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbrunn,48.0167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rbisch am See,47.75,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llendorf,47.8333,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nchendorf,48.0333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nagymarton,47.7333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu-Pischelsdorf,48.0406,16.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu-Reisenberg,48.0225,16.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeudÃ¶rfl,47.7833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufeld an der Leitha,47.85,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumitterndorf,48.0144,16.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurisshof,47.9333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.85,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obereggendorf,47.85,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwaltersdorf,47.9667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oggau,47.8333,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oslip,47.8333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oyenhausen,47.9833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischelsdorf,48,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottendorf,47.9,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttelsdorf,47.75,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttsching,47.8,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisenberg,48,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach bei Mattersburg,47.7167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Leithagebirge,47.85,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Burgenland,47.8,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauerbrunn,47.7667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattendorf,47.7167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schranawand,47.9667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼tzen am Gebirge,47.85,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seibersdorf,47.9667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegendorf im Burgenland,47.7833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegersdorf,47.9,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigless,47.7833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerein,47.9833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Sopronpuszta,47.7333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadt Eisenstadt,47.85,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadt Rust,47.8,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtrandsiedlung,48.0167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stinkenbrunn,47.8333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stotzing,47.9,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ttera,47.7667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tattendorf,47.95,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teesdorf,47.95,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tormafalu,47.7833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trausdorf an der Wulka,47.8,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautmannsdorf an der Leitha,48.0167,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trumau,47.9833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereggendorf,47.85,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwaltersdorf,47.95,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velm,48.0333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walbersdorf,47.7333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wampersdorf,47.9167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weigelsdorf,47.95,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.7333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing an der Leitha,47.9167,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wulkaprodersdorf,47.8,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zagersdorf,47.7667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemendorf,47.75,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zillingdorf,47.85,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zillingtal,47.8167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bergkogel,47.7433,16.2994,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Sonnenberg,47.8756,16.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Buchkogel,47.8778,16.5387,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Ramsauberg,47.8936,16.5928,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Gespitzter Riegel,47.7583,16.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Scheiterberg,47.9656,16.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Burgstallberg,47.8604,16.5329,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Marzer Kogel,47.7248,16.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Lebzelterberg,47.9,16.4658,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
