Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breckenridge Mountain,35.4508,-118.584,1,1,2006,0,0,0,Berg: Breckenridge Mountain,178,Black,S+N,2301,1e25
W,USA- Bena,35.3267,-118.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bodfish,35.5881,-118.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Mill,35.5006,-118.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caliente,35.2911,-118.627,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fig Orchard,35.3086,-118.582,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Havilah,35.5178,-118.518,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ilmon,35.3125,-118.693,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miracle Hot Springs,35.5758,-118.534,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg (historical),35.6025,-118.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piute (historical),35.4,-118.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Springs (historical),35.4219,-118.742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piute Peak,35.4483,-118.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Breckenridge Mountain,35.4508,-118.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
