Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adobe Mesa,38.6291,-109.317,1,1,2006,0,0,0,Berg: Adobe Mesa,178,Black,S+N,2150,1e25
W,USA- Castle Valley,38.6394,-109.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spanish Valley,38.4933,-109.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Priest,38.6595,-109.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Sister Superior Group,38.6729,-109.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Lighthouse Tower,38.6488,-109.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Adobe Mesa,38.6291,-109.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Castleton Tower,38.6514,-109.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Manns Peak,38.5147,-109.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Mount Waas,38.5391,-109.227,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mount Mellenthin,38.4633,-109.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Mount Tomasaki,38.5023,-109.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,The Hindu,38.7045,-109.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
