Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Perry Peak,49.6033,-117.66,1,1,2006,0,0,0,Berg: Perry Peak,178,Black,S+N,2090,1e25
W,CDN- Vallican,49.5667,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Midgard Peak,49.7783,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Gimli Peak,49.7661,-117.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Wolfs Ears,49.7631,-117.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Mount Dag,49.7661,-117.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Mount Prestley,49.775,-117.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Nisleheim Peak,49.7683,-117.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Wilton,49.5294,-117.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Airy SE6,49.5025,-117.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Airy Mountain,49.5425,-117.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Flynn,49.675,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mount Rinda,49.71,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Freya,49.7067,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Heimdal,49.6817,-117.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Perry Peak,49.6033,-117.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Batwing,49.7656,-117.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Little Dag,49.7656,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Mount Nott,49.7667,-117.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Slocan Peak,49.5239,-117.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Slocan NW5,49.55,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Slocan NW3,49.5378,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Prestley NE0,49.7767,-117.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Prestley S1,49.7675,-117.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
