Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gavilan Peak,33.9069,-112.125,1,1,2006,0,0,0,Berg: Gavilan Peak,178,Black,S+N,908,1e25
W,USA- Anthem,33.8672,-112.146,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Canyon City,34.0708,-112.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cave Creek,33.8333,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dove Valley Ranch,33.7994,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gillette,34.0189,-112.163,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New River,33.9158,-112.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Road Junction Windmill,34.0103,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Springs,34.0489,-112.148,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tip Top (historical),34.0508,-112.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wranglers Roost,33.9242,-112.113,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gavilan Peak,33.9069,-112.125,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
