Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Truchas Peak (aka South Truchas Peak),35.9625,-105.644,1,1,2006,0,0,0,Berg: Truchas Peak (aka South Truchas Peak),178,Black,S+N,3993,1e25
W,USA- Cowles,35.8119,-105.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Valle,36.1103,-105.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gascon,35.8867,-105.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geronimo,35.8225,-105.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grass Mountain Summer Home Area,35.7989,-105.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Llano Largo,36.1406,-105.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Truchas,36.0436,-105.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winsor Creek Summer Home,35.8142,-105.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Truchas Peak,35.9789,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Chimayosos Peak,35.9753,-105.609,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Middle and Medio Truchas Peaks,35.972,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Pecos Baldy,35.9089,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Truchas Peak (aka South Truchas Peak),35.9625,-105.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Santa Fe Baldy,35.8322,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,East Pecos Baldy,35.913,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Jicarita Peak,36.055,-105.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3912,1e25
W,Truchas Peak,35.9628,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Middle Truchas Peak,35.9722,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Peak 59-33 Rincon Bonito W,35.9842,-105.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Cebolla Peak,35.9378,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,Rio Mora E,35.885,-105.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Spring Mountain,35.8339,-105.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Trouble Peak,36.0019,-105.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,Peak 59-36 Rito del Padre N,35.9767,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3915,1e25
W,North Truchas NW2,35.9919,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Jicarilla Peak,36.0128,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,North Truchas N3,36.0014,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Trampas Peak,36.0389,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,Trailriders Wall,35.9375,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3651,1e25
W,Trailriders Wall S,35.9222,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
