Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brennan E1,50.0872,-117.113,1,1,2006,0,0,0,Berg: Brennan E1,178,Black,S+N,2805,1e25
W,Mount Carlyle Hut,49.925,-117.137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2195,1e25
W,CDN- Argenta,50.1833,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardeau,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardo,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Evening Mountain,50.0933,-117.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mount Cooper,50.1797,-117.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Stubbs,50.165,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Mount McHardy,50.1433,-117.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Marten Mountain,50.1228,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mount Dolly Varden,50.1208,-117.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Dryden,50.1081,-117.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Whitewater Mountain,50.09,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount Brennan,50.0853,-117.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount McQuarrie,49.9111,-117.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Mount Davis,50.1133,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Carlyle,49.9283,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Milford Peak,50.005,-116.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,London Ridge,50.065,-117.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Idaho Peak,49.9717,-117.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Dryden NW5,50.1347,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Marten W2,50.1278,-117.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Mount Schroeder,50.0567,-117.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Mount Jardine,50.0433,-117.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Meadow Mountain,50.255,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Kaniksu Mountain,49.9928,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Mount Cody,49.9483,-117.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Paddy Peak,49.9717,-117.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mount Payne,49.995,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Reco Mountain,49.9981,-117.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Texas Peak,49.9844,-117.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Selkirk Peak,49.9583,-117.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Sandon Peak,49.94,-117.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Jardine SE3,50.0278,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Brennan SE3,50.0669,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Brennan E1,50.0872,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Jardine NE5,50.0722,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Jardine E5,50.06,-116.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Marion E4,50.2622,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Marion E6,50.2611,-117.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Marion E9,50.2394,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Jardine N3,50.0722,-117.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Jardine N4,50.0731,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Jardine N5,50.09,-117.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Marion S2,50.2494,-117.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Milford S1,49.9986,-116.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Milford S1,49.9931,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Marion S2,50.2453,-117.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Jardine W1,50.0431,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Brennan W2,50.0864,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Milford NW2,50.0175,-116.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Inverness Mountain,50.115,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
