Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kegeleck,47.3012,14.2128,1,1,2006,0,0,0,Berg: Kegeleck,178,Black,S+N,2323,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Englitztalhütte südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1328,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Glanzer Hütte nördlich von Lachtal,47.2808,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Klosterneuburger Hütte über dem Lachtal,47.2667,14.379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Moarhütte nördlich von Oberwölz Umgebung,47.2489,14.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Tretterhütte nördlich von Winklern bei Oberwölz,47.2531,14.2325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Brucker Hütte im Lachtal,47.2464,14.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Gasthof Zum Gamsjäger in Sankt Nikolai im Sölktal,47.3189,14.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Griller Hütte südwestlich vn Pusterwald,47.2803,14.3389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Hansenalm südlich von Sankt Nikolai im Sölktal,47.3108,14.0583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Hölzlerhütte nordwestlich von Winklern bei Oberwölz,47.2744,14.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Schitterhütte nordöstlich von Krakaudorf,47.2147,14.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Storchihütte im Lachtal,47.2525,14.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berghaus in der Walchen südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV Öblarn,178,Black,S+N,985,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Grasserhütte im Lachtal,47.2506,14.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Schlatterer Hütte im Lachtal,47.2561,14.3675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Schleiferhuette nördlich von Lachtal,47.2817,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Steinbachhütte südwestlich von Pusterwald,47.2864,14.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Großlachtalhütte nördlich von Schönberg-Lachtal,47.2542,14.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Vordere Roßalmhütte nordwestlich von Oberwölz Umgebung,47.2506,14.2522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Gasthaus Kleinlachtalhütte nordöstlich von Oberwölz Stadt,47.2548,14.3542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Gasthof Tanzstatt im Lachtal,47.2628,14.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Ferienhütte Schönberg im Lachtal,47.2278,14.3536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Koglerhütte nördlich von Winklern bei Oberwölz,47.2192,14.2442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gamper-Alm im hinteren Bretsteingraben,47.3733,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,JUFA Oberwölz in Oberwölz Stadt,47.2045,14.282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Halserhütte nördlich von Oberwölz Stadt,47.2669,14.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,A- Althofen,47.15,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.3639,14.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein-Gassen,47.3431,14.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnersbach Au,47.4614,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eltllehen,47.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsberg,47.4667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsberg,47.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,47.3,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,47.4108,14.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,47.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteralm,47.2056,14.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.1572,14.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterburg,47.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilgenberg,47.45,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im DÃ¶rfl,47.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammersberg,47.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch Oberdorf,47.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsch an der Mur,47.1469,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumegg,47.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼nsten,47.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laasen,47.1533,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachtal,47.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainhartsdorf,47.2022,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.4667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,47.3192,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.3,14.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbachgraben,47.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶ssna,47.3333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶lz Stadt,47.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachern,47.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peterdorf,47.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitzen,47.1344,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusterwald,47.3061,14.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiming,47.1739,14.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranten,47.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschfeld,47.1547,14.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruine Katsch,47.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchau,47.2167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai im SÃ¶lktal,47.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Kammersberg,47.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurau,47.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derberg,47.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derbÃ¼chl,47.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg bei NiederwÃ¶lz,47.1833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ttl,47.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallbaum,47.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderschÃ¶nberg,47.1764,14.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.4558,14.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern bei OberwÃ¶lz,47.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Zinken,47.2706,14.3416,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Kleiner Zinken,47.2761,14.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Eisenhut,47.2349,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Stolzalpe,47.1515,14.1901,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Deneck,47.287,14.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Schießeck,47.2748,14.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Unholdingspitze,47.3103,14.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Feldeck,47.2228,14.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Trübeck,47.2158,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hochstein,47.4308,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Schaabspitze,47.4197,14.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Karhorneck,47.4208,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hochschwung,47.4072,14.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Schattnerzinken,47.3987,14.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schüttkogel,47.4617,14.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Brennerfeldeck,47.2288,14.0149,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Sauofen,47.2644,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Schimpelgrat,47.2717,14.0162,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Scheiben,47.3209,14.0245,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Breitmodl,47.2815,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mittereck,47.2961,14.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Zirbengartl,47.306,14.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Etrachböden,47.2764,14.0581,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Nageleck,47.2725,14.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Zinken,47.2556,14.0499,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,P. 2288,47.2534,14.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Schöderkogel,47.256,14.0236,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Breitdach,47.2491,14.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Arkogel,47.2429,14.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Sulzkogel,47.2394,14.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Lackenkogel,47.2378,14.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Karleck,47.2268,14.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Heck,47.2165,14.0834,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Feldkögerl,47.2066,14.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Gangleck,47.1964,14.0955,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,Krautgarten,47.2063,14.0375,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Kalvarienberg,47.1827,14.0269,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Freieneck,47.1734,14.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Freiberg,47.1721,14.0768,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Hinterberg,47.1736,14.0628,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Draunigl,47.1694,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Vorderberg,47.1644,14.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Stolzalpe (P. 1434),47.1224,14.1979,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Hansenstein,47.1399,14.1952,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Mittelberg,47.1602,14.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Niklberg,47.172,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Laaser Höhe,47.1447,14.2377,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Wuitz,47.1346,14.1738,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Aarfeldspitze,47.2629,14.0985,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Narrenspitze,47.2551,14.1002,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Ameiskopf,47.2493,14.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,P. 2081,47.2417,14.1072,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Mirzlzinken,47.2292,14.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Baierdorfer berg,47.2171,14.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Kühhaltbichl,47.1993,14.1441,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,P. 1292,47.2033,14.1591,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Sandkogel,47.2369,14.1486,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Straßeck,47.2538,14.1434,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Rechengrat,47.26,14.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Rettlkirchspitze,47.2599,14.1276,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Krautwasch,47.2792,14.1203,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Melleck,47.2823,14.1284,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Schafdach,47.2869,14.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kammkarlspitz,47.2953,14.1076,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tischfeldspitze,47.3017,14.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,P. 2016,47.3192,14.0773,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Alplspitz,47.3247,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,P. 1965,47.3255,14.0692,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Jausenkogel,47.3305,14.0612,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,P. 1516,47.3384,14.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Alker,47.3049,14.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Laubtaleck,47.3082,14.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Gamskarspitze,47.3043,14.1372,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Hochwart,47.3118,14.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Gamskögeln,47.3164,14.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hochrotwand,47.3229,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,P. 2017,47.3189,14.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Wolfnalmspitze,47.3304,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Hahnalpl,47.3316,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Tregerzinken,47.3359,14.1315,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ahornkogl,47.3455,14.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,P. 2033,47.3397,14.1113,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Finsterkarspitz,47.3493,14.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Großes Bärneck,47.3532,14.0801,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleines Bärneck,47.353,14.0704,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Riesnerkrispen,47.3645,14.0916,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Schaumberg,47.3757,14.0972,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Schwarzkarspitz,47.3694,14.0657,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,P. 1996,47.3605,14.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Sonntagskarspitz,47.3649,14.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tattermann,47.3613,14.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Gaßeneck,47.3631,14.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,P. 2077,47.3729,14.0547,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Lämmertörlkopf,47.378,14.0549,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Stadelfirst,47.3832,14.0634,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Mörsbachspitz,47.3898,14.0695,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Steinkarspitze,47.394,14.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
