Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,French Rocks,42.8381,-107.382,1,1,2006,0,0,0,Berg: French Rocks,178,Black,S+N,2430,1e25
W,USA- Raderville,42.9056,-107.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Garfield Peak,42.7825,-107.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Garfield N9,42.8603,-107.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Garfield SW4,42.7528,-107.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Garfield SE5,42.7483,-107.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Beaver Divide E,42.7953,-107.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Garfield W6,42.7978,-107.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Bald Mountain,42.7428,-107.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Cyclone Peak,42.8536,-107.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,French Rocks,42.8381,-107.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
