Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stefansson E11,60.0156,-138.662,1,1,2006,0,0,0,Berg: Stefansson E11,178,Black,S+N,2020,1e25
W,Mount Armour,59.9058,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Mount Aylesworth,59.9242,-138.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount Duff,59.8447,-138.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Mount Vern Ritchie,59.8989,-138.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Vern Ritchie E5,59.915,-138.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Vern Ritchie E2,59.8914,-138.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Stefansson,60.0528,-138.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Stefansson E7,60.0303,-138.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Fisher NW3,60.1578,-138.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Fisher W3,60.1486,-138.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Fisher SW6,60.1086,-138.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Fisher S5,60.1044,-138.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Fisher NE3,60.1694,-138.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Fishwell SW10,60.1778,-138.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Stefansson E11,60.0156,-138.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yupik Peak,59.9911,-138.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Stefansson E3,60.0619,-138.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Yupik SE3,59.9708,-138.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Yupik N4,60.0258,-138.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Yupik NE6,60.0297,-138.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Aylesworth W3,59.9303,-138.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Aylesworth N3,59.9531,-138.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Aylesworth N4,59.9611,-138.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Aylesworth NE6,59.9642,-138.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Aylesworth S2,59.905,-138.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Aylesworth S4,59.8903,-138.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Armour S3,59.8814,-138.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Vern Ritchie N2,59.9158,-138.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Vern Ritchie SE4,59.8831,-138.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Vern Ritchie E5,59.8856,-138.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vern Ritchie SE7,59.8514,-138.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
