Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Copper Mountain W,43.4472,-108.033,1,1,2006,0,0,0,Berg: Copper Mountain W,178,Black,S+N,2455,1e25
W,USA- Boysen,43.4417,-108.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nickelson Place,43.5361,-108.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Guffy Peak,43.4908,-107.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hail Butte,43.5386,-107.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Copper Mountain,43.4594,-107.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Copper Mountain W,43.4472,-108.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Birdseye Mountain,43.4517,-108.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Stone Mountain,43.4639,-108.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Boysen Peak,43.4586,-108.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Guffy NW3,43.5039,-107.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Blue Hill,43.5647,-107.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Buffalo Basin Peak,43.5892,-107.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,McGraw Mine Peak,43.4456,-107.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Copper E BM,43.4475,-107.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Copper E8,43.4467,-107.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Steffan Hill,43.3828,-107.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Cedar Ridge,43.3419,-107.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
