Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mitterberg,46.9484,15.0291,1,1,2006,0,0,0,Berg: Mitterberg,178,Black,S+N,1279,1e25
W,Knödelhütte nördlich von Preitenegg,46.9906,14.9419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Jugendheim Dr.-Otto-Koren-Hütte westlich von Salla,47.1078,14.9167,1,1,2006,0,0,0,Hütte: OeAV Köflach,178,Black,S+N,1550,1e25
W,Hebalm-Stubn südwestlich von Modriach,46.93,15.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Gaberlhaus westlich von Salla,47.1078,14.9164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Almgasthof Gösler Hütte auf der Weinebene,46.8406,15.0128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Gasthaus Hipflhütte östlich von St. Stefan,46.8092,14.9464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Hoiswirt südöstlich von Modriach,46.9439,15.08,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Schutzhaus Koralpenhaus östlich von Eitweg,46.791,14.9563,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1966,1e25
W,Alpenhof Pack in Pack,46.9778,14.9847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Barbarahaus südwestlich von Köflach,46.9747,14.9708,1,1,2006,0,0,0,Hütte: TVN Köflach,178,Black,S+N,1307,1e25
W,Bernsteinhütte südwestlich von Hirschegg,46.9986,14.9161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Gasthaus Grillitschhütte östlich von St. Stefan,46.8164,14.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Grünangerhütte westlich von Deutschlandsberg,46.8125,15.0114,1,1,2006,0,0,0,Hütte: OeAV Deutschlandsberg,178,Black,S+N,1575,1e25
W,Reinischkogel-Schirunde-Hütte bei Steinberg,46.955,15.1733,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Alpengasthof Salzstiegelhaus nordwestlich von Hirschegg,47.0681,14.8714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Alte Stoffhütte westlich von Kloster,46.8967,15.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Almwirtshaus Altes Almhaus auf der Stubalpe,47.0828,14.925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Emil-Stöhr-Hütte westlich von Hirschegg,47.02,14.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Gregormichlalm westlich von Hollenegg,46.7908,15.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Almgasthaus Neue Stoffhütte westlich von Kloster,46.8985,15.0343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Großhöllerhütte Prössinggraben,46.8103,14.9667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Pongratzwirt westlich von Hirschegg,47.0201,14.9367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Jausenstation Schrott-Alm nordöstlich von Bad St. Leonhard im Lavanttal,46.9894,14.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Jägerwirt westlich von Graden,47.1269,15.0157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1043,1e25
W,Alpengasthof Wolfgruber Koralpe,46.8178,14.9142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,A- Afling,47.1,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichegg,47.05,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angenofen,46.9,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnstein,47.0167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergegg,46.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BiÄ,46.9333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,46.8333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandhof,47.1,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgegg,46.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenlecker,46.965,15.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschrott,47.0167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edler,46.8753,15.0856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elend,46.9756,14.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsenbrunn,46.8206,14.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzberg,46.95,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldbaum,46.85,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbachl,46.9339,14.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischink,46.8903,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frasswirt,46.8667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland bei Deutschlandsberg,46.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams ob Frauenthal,46.8711,15.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geipersdorf,46.8378,15.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,46.8258,15.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,46.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratzer,46.8983,15.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greim,46.8833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossbrunner,46.9656,14.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgaisfeld,47.0167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosswÃ¶llmiss,47,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubberg,46.9333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼sser,46.9658,15.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnenschloss,46.9844,15.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartelsberg,46.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hemmerberg,47.1167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herzogberg,46.9667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergumitsch,46.85,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertheissenegg,46.9167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HinterwÃ¶lch,46.8833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschegg Rein,47.0167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochgÃ¶ssnitz,47.0667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochtregist,47.1,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.8833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,46.8844,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamperkogel,46.8833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kannesberg,47.1,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasperle,46.8558,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemetberg,47.0667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kigerl,46.8061,15.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,47.0833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingaisfeld,47.0333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkainach,47.0833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpreitenegg,46.95,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwinklern,46.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinwÃ¶llmiss,47.0167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterwinkel,46.8833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klugurber,46.9067,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koberegg,46.9333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlschwarz,47.1167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kowald,47.0333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krems,47.0333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krennhof,47.0833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzberg,47.0167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kruckenberg,46.8,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶flach,47.0667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassnitz,46.9667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lederwinkel,47.1,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ligist,46.9939,15.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.8833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loben,46.9667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobming,47.05,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobmingberg,47.0667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,46.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modriach,46.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llegg,46.8667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiedergÃ¶ssnitz,47.05,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niessenbach,46.9833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberauerling,46.9667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraden,47.0667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sel,46.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaufenegg,46.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpreitenegg,46.9333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,46.9833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschrÃ¶ttner,46.9914,15.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwald,46.9667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,46.95,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterwitz,46.8581,15.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pack,46.9792,14.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Packwinkel,46.95,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piber,47.0833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberegg,47.0833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling bei KÃ¶flach,47.05,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posch Alpe,46.8567,15.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praken,46.8667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preitenegg,46.94,14.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchbach,47.0333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassberg,47.0667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reideben,46.8,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieding,46.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenhof,46.95,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostock,46.8167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupp,46.8742,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salla,47.1,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallegg,46.8833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gertraud,46.8667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.8333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann ob Hohenburg,47.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am WÃ¶llmissberg,47,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald im Freiland,46.8833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaflos,47.0333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherbartl,46.8428,14.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling,46.9333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwag,46.8347,15.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzschachen,46.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,46.95,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommereben,46.9333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,47.05,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg bei Ligist,46.9833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinreib,46.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,46.8167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶dingberg,47.1,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,46.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallein,47.0333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissenegg,46.9108,14.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrahÃ¼tten,46.825,15.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tregist,47.0833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trog,46.9167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Twimberg,46.9161,14.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerjokl,46.9175,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterauerling,46.9667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraden,47.05,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sel,46.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,46.9833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,46.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsberg,47.0333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergumitsch,46.8333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertheissenegg,46.9,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,46.9167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldkeuschler,46.95,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbach,46.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachdorf,46.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsberg,46.8406,14.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellach,46.8667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Speikkogel,46.7867,14.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peterer Riegel,47.0382,14.8407,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Bärofen,46.8894,14.9928,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Roschachkogel,46.8919,14.9776,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Bergkogel,46.9803,14.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,Raucheck,46.8251,14.9255,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Ochsenkogel,46.975,14.9706,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Zoderkogel,46.8333,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Hennereck,46.8734,14.8502,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Reinischkogel,46.9272,15.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Rosenkogel,46.8953,15.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Klementkogel,46.9386,14.9921,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Mitterberg,46.9484,15.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Rappoldkogel,47.0839,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Speikkogel,47.0572,14.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Kleiner Speikkogel,46.7834,14.9787,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
