Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daybreak Peak,53.46,-118.455,1,1,2006,0,0,0,Berg: Daybreak Peak,178,Black,S+N,2580,1e25
W,Mount Hunter,53.57,-118.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Mount Gaunce,53.5783,-118.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Mount Kelsey,53.3483,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Hunter E6,53.5717,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Sirius Peak,53.44,-118.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Zebra Mountain,53.5567,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Campion,53.6017,-118.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Persimmon E16,53.605,-118.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Bury Ridge,53.59,-118.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Persimmon E9,53.5733,-118.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Persimmon NE14,53.6233,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Persimmon SE12,53.5083,-118.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Daybreak Peak,53.46,-118.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Persimmon SE18,53.4733,-118.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Bazalgette,53.5442,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount De Wind,53.5733,-118.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mount Harvey,53.5819,-118.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount Swensen,53.5528,-118.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
