Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 49-14 Day Creek,46.8186,-121.233,1,1,2006,0,0,0,Berg: Peak 49-14 Day Creek,178,Black,S+N,2178,1e25
W,USA- American River,46.9761,-121.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdell,46.9464,-121.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Prairie,46.8953,-121.266,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rimrock,46.6644,-121.124,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Beach,46.645,-121.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aix,46.795,-121.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Crag Mountain,46.7792,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,48-26 E1,46.8022,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Betsy Ross Peak,46.8744,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 51-26 Swamp Lake,46.8456,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Peak 52-25 Mesahchie Creek,46.8606,-121.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Peak 53-22 Timber Creek,46.8911,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Peak 55-19 Strawberry Creek,46.9097,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,55-19 SW2,46.9033,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 56-17 Sunrise Creek,46.9281,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Goat NE3,46.9539,-121.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Miners Ridge,46.8033,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 48-20 Granite Lake,46.8014,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Peak 45-24 Bumping River,46.7581,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Bismarck Peak,46.7656,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Bismarck W3,46.7636,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pear Butte,46.7464,-121.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Peak 44-20 Blankenship Meadows,46.7392,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Tumac Mountain,46.7122,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Miners S4,46.7658,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Rattlesnake Peaks,46.7522,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Aix NW2,46.8069,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Aix W2,46.7914,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Aix SW2,46.7792,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Nelson Butte,46.8236,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 49-14 Day Creek,46.8186,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Meeks Table,46.8189,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Shellrock Peak,46.7089,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Burnt Mountain,46.7078,-121.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Timberwolf Mountain,46.7661,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Bethel Ridge,46.7178,-121.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Ironstone Mountain,46.6833,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,McNeil Peak,46.6981,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Russell Ridge,46.6792,-121.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Arnesons Peak,46.72,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Arnesons NW2,46.7369,-121.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Fryingpan Mountain,46.7394,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Spiral Butte,46.665,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Westfall Rocks,46.6614,-121.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Cramer Mountain,46.6864,-121.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Fifes Ridge,46.9819,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Fifes Peaks II,46.9728,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Fifes Peaks I,46.9747,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Old Scab Mountain,46.8939,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 53-12 Bumping River,46.8767,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Nelson Ridge,46.8369,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Peak 51-14 Thunder Creek,46.8536,-121.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Little Bald Mountain SW,46.8961,-121.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Little Bald Mountain,46.9028,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,53-12 E10,46.8911,-121.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Haystack Rock,46.9167,-121.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
