Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zeiseleck,47.3517,15.7492,1,1,2006,0,0,0,Berg: Zeiseleck,178,Black,S+N,1078,1e25
W,Berggasthaus Kulm bei Mariabrunn,47.225,15.7578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Gasthof Zum Goldenen Kreuz in Vorau,47.4061,15.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Gasthof Zur Post in St. Kathrein am Hauenstein,47.489,15.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthaus Auf der Schanz nordwestlich von Fischbach,47.4569,15.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1169,1e25
W,Felix-Bacher-Hütte westlich von Heilbrunn,47.3455,15.5538,1,1,2006,0,0,0,Hütte: OeAV Sankt Margarethen Raab,178,Black,S+N,1306,1e25
W,Hildegard-von-Bingen-Naturhaus am Masenberg,47.3486,15.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Naturfreudehaus Bendlerhöhe südlich von Heilbrunn,47.3076,15.6094,1,1,2006,0,0,0,Hütte: TVN Weiz,178,Black,S+N,1235,1e25
W,Hauereckhütte nördlich von St. Kathrein am Hauenstein,47.5208,15.6914,1,1,2006,0,0,0,Hütte: ÖTK Waldheimat,178,Black,S+N,1270,1e25
W,Schutzhütte Hauereck nördlich von St. Kathrein am Hauenstein,47.5189,15.6939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Jugendhaus Wittgruberhof westlich von Anger,47.2703,15.6556,1,1,2006,0,0,0,Hütte: OeAV Weiz,178,Black,S+N,904,1e25
W,Mönichwalder Schwaig nördlich von Mönichwald,47.4857,15.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Jausenstation Kaltwiesenhütte nördlich von Mönichwald,47.5022,15.8884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Rabl-Kreuz-Hütte nördlich von Mönichwald,47.505,15.8719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildwiesenhütte nördlich von Miesenbach bei Birkfeld,47.3939,15.7725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Gasthof Wildwiesenhof nördlich von Miesenbach bei Birkfeld,47.3881,15.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Stoakoglhütte Heilbrunn,47.3553,15.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Almgasthof Weizerhütte nördlich von Sankt Kathrein am Offenegg,47.3456,15.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Sommer-Alm bei Fladnitz,47.3456,15.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Diensthütte Eibisberg östlich von Sankt Kathrein am Offenegg,47.3087,15.6075,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1235,1e25
W,Peter Roseggers Waldschulhaus am Alpl bei Krieglach,47.5022,15.6339,1,1,2006,0,0,0,Hütte: Tourismusverband Roseggers Waldheimat,178,Black,S+N,967,1e25
W,Gasthof Schlagobersbauer südlich von Alpl bei Krieglach,47.4967,15.6431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Bruggraber's Waldheimathof in Alpl bei Krieglach,47.5069,15.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Diensthütte Sommeralm nördlich von Sankt Kathrein am Offenegg,47.3459,15.5528,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,0,1e25
W,Schutzhütte Wildwiesenhütte Miesenbach bei Birkfeld,47.3948,15.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Gasthof-Pension Orthofer nordwestlich von Sankt Jakob im Walde,47.4795,15.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ballonhotel Thaller westlich von Hofkirchen bei Hartberg,47.2307,15.8662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Wimpassinger Schutzhaus nördlich von Mönichwald,47.4722,15.8725,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,905,1e25
W,A- Amassegg,47.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,47.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerberg,47.2333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausseregg,47.3833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkfeld,47.35,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbach,47.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbrunn,47.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck Ã¼ber Rohrbach,47.45,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demmeldorf,47.4667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienersdorf,47.2333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschachen,47.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlsee,47.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmleiten,47.4167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elz,47.2,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzersdorf,47.2,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenstein,47.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbach,47.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattendorf,47.2667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floing,47.2667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fochnitz,47.4667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,47.2167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freienberg,47.2167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.2667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhÃ¶f,47.3,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaihof,47.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallbrunn,47.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasen,47.3833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GiesshÃ¼bl,47.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzer,47.3333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,47.2333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubbauerviertl,47.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Birkfeld,47.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Weiz,47.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnaid,47.2667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafenscher,47.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainwirth,47.1833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halt,47.3,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.25,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach bei Weiz,47.2333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haufenreith,47.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersberg,47.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirnsdorf,47.1833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau an der Raab,47.3,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenilz,47.2333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼chl,47.2167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Aue,47.2167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneres Kaltenegg,47.5167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibing,47.2,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,47.2167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keppeldorf,47.2833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klettendorf,47.2167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglhof,47.3167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfing bei Kaindorf,47.2333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krammersdorf,47.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,47.2,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulming,47.2167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppelreith,47.3333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.2,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laurenziberg,47.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,47.25,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leska,47.2167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meierhof,47.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miesenbach,47.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdombach,47.2667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggenthal,47.3,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naas,47.2333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Fladnitz bei Thannhausen,47.2167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdissau,47.45,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf bei Thannhausen,47.2333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfeistritz,47.25,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhochegg,47.3167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreindorf,47.4167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersaifen,47.3167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,47.2333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Offenegg,47.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peesen,47.2167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perndorf,47.2167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessharl,47.2,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piregg,47.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponigl,47.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possegg,47.4333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤tis,47.35,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Weiz,47.2167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau bei Gleisdorf,47.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llauberg,47.3167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabendorf,47.3167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenwald,47.3,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichendorf,47.1833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifbach,47.45,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersbach,47.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach am Kulm,47.1833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossegg,47.3,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,47.2667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenthal,47.2667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,47.3,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.3333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Walde,47.4667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann bei Herberstein,47.2,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Hauenstein,47.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Offenegg,47.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,47.25,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schott,47.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrimpf,47.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau bei PÃ¶llau,47.2667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichenau,47.2333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegersdorf bei Herberstein,47.2,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommersgut,47.4333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleitberg,47.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strallegg,47.4,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straussberg,47.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenberg,47.2333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trennstein,47.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdissau,47.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereichen,47.2,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeistritz,47.2333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfladnitz,47.1833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterharl,47.2333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhochegg,47.3167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertiefenbach,47.2167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorau,47.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llegg,47.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallnerberg,47.2,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,47.2,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.4333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiz,47.2167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelberg,47.4667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzendorf,47.2833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohngraben,47.1833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfegg,47.1833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil bei Stubenberg,47.25,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeilerviertl,47.3333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–d,47.3333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Masenberg,47.3494,15.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Pongratzer Kogel,47.3515,15.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Teufelstein,47.4651,15.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Hochpürschtling,47.4861,15.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Granegg,47.5047,15.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Zeiseleck,47.3517,15.7492,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
