Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fir S5,48.6225,-118.915,1,1,2006,0,0,0,Berg: Fir S5,178,Black,S+N,1481,1e25
W,USA- Aeneas,48.5475,-118.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Toroda,48.7778,-118.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Wauconda,48.7125,-118.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Republic,48.6483,-118.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wauconda,48.7258,-119.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Irene Mountain,48.7967,-118.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Horseshoe Mountain,48.7717,-118.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Storm King Mountain,48.7178,-118.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Clackamas Mountain,48.7214,-118.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Clackamas E2,48.7211,-118.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Maple Mountain,48.7214,-118.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Clackamas NW4,48.7386,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Fir Mountain,48.6658,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Fir W2,48.6606,-118.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Fir NW4,48.6997,-118.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Toroda Mountain,48.7636,-118.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Mount Annie,48.6614,-119.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Coco Mountain,48.5708,-118.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Cornell Butte,48.5944,-118.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Corner Butte,48.6294,-118.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Fir S5,48.6225,-118.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Fir SE6,48.6172,-118.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Copper Mountain,48.6225,-118.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Copper Lakes SW,48.6192,-118.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Coco E7,48.5689,-118.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Sheep Mountain,48.5436,-118.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Coco SE11,48.4975,-118.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Coco S6,48.5242,-118.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Coco SE9,48.5006,-118.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Swan Butte,48.5072,-118.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Barrett Butte,48.5133,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Coco E8,48.5675,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Fir S5,48.62,-118.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Fir S11,48.5733,-118.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Little Bonaparte Mountain,48.7017,-119.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
