Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stap,44.42,15.32,1,1,2006,0,0,0,Berg: Stap,178,Black,S+N,1269,1e25
W,Planinarsko sklonište Struge,44.3764,15.4662,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1400,1e25
W,Planinarsko sklonište Šugarska duliba,44.4523,15.2474,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1210,1e25
W,Planinarsko sklonište Zavrata,44.3614,15.3761,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,780,1e25
W,Planinarski dom Paklenica,44.3458,15.4827,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,480,1e25
W,Planinarsko sklonište Tatekova koliba,44.4085,15.3188,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,860,1e25
W,Borisov dom nordöstlich von Starigrad-Paklenica,44.3458,15.4825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Planinarski dom Prpa,44.533,15.1433,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,927,1e25
W,Planinarska kuća Vila Velebita,44.5212,15.1848,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,924,1e25
W,HR- (( LjutaÄa )),44.5592,15.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Okrugli Dolac )),44.5428,15.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PapiÄiÄ‡ Selo )),44.5797,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PejnoviÄ‡i )),44.5597,15.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Srdari )),44.5747,15.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AdiÄ‡i,44.3669,15.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AdÅ¾ije,44.5481,15.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Asanovac,44.3553,15.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Babulj,44.5258,15.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaraÄ‡i,44.2556,15.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BariÄ‡ Draga,44.3786,15.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Barlete,44.5361,15.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BasariÄ‡ Draga,44.5411,15.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BasariÄ‡i,44.5472,15.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batinovac,44.5039,15.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄ‡inac,44.5781,15.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BegoviÄ‡,44.5042,15.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BeÅ¡iÄ‡i,44.5958,15.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilaj,44.5186,15.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilajsko,44.4892,15.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,44.5819,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BogdaniÄ‡,44.5547,15.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brdo,44.5328,15.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brevozo Polje,44.5989,15.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brezik,44.4303,15.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bristovac,44.3842,15.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkljaÄiÄ‡,44.5153,15.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkljaÄiÄ‡i,44.5217,15.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BruÅ¡ane,44.5031,15.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BruÅ¡ani,44.4986,15.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budak,44.5878,15.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÅ¡ljeta,44.3408,15.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Debelo Brdo,44.5411,15.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DevÄiÄ‡i,44.3953,15.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DinjiÅ¡ka,44.3617,15.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Divoselo,44.5067,15.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Selo,44.5253,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doseni,44.4239,15.2219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡eni,44.5786,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Selo,44.5267,15.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GospiÄ‡,44.5461,15.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GospiÄ‡ka,44.5406,15.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabovi Klanac,44.3178,15.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradsko Selo,44.5783,15.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Graovci,44.4961,15.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄeviÄ‡i,44.4617,15.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jadovno,44.5386,15.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jatare,44.3367,15.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliniÄ‡i,44.4778,15.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovanoviÄ‡i,44.5944,15.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurlina,44.2864,15.4725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KamenjuÅ¡a,44.4939,15.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaniÅ¾a,44.5372,15.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kod Mula,44.2614,15.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kojin Dolac,44.3108,15.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KojiÄ‡,44.3136,15.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolakovica,44.5489,15.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Konjsko,44.5125,15.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄeviÄ‡i,44.5586,15.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾,44.3742,15.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrneÅ¡a,44.2431,15.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kovac,44.3022,15.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡Ä‡ica,44.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kulica,44.5453,15.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LemaiÄ‡i,44.5772,15.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiniÄ‡i,44.5278,15.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Linjaci,44.5592,15.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipe,44.5419,15.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄki Novi,44.5167,15.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄki ÄŒitluk,44.4717,15.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubotiÄ‡,44.3672,15.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubuÄ,44.2619,15.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lukovo Å ugarje,44.4397,15.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Ledenik,44.3319,15.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Vaganac,44.3278,15.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marasi,44.3972,15.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡i,44.3586,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mataci,44.3472,15.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatjaÅ¡ica,44.3481,15.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaÅ¾urani,44.4894,15.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Medak,44.4564,15.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Melah,44.2853,15.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiletiÄ‡i,44.3119,15.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljaÄa,44.5761,15.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljkoviÄ‡i,44.4528,15.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilkoviÄ‡a VaroÅ¡,44.5772,15.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milovac,44.32,15.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MioÄic,44.2456,15.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MioÄiÄ‡,44.295,15.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡koviÄ‡i,44.3375,15.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡kulini,44.5689,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselija,44.5819,15.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselo,44.5186,15.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselo Bilajsko,44.5158,15.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obljajac,44.5919,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OrniÄ‡e,44.4978,15.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ostro,44.5264,15.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ostrvica,44.5611,15.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¡tarije,44.5308,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaveliÄ‡i,44.5372,15.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄiÄ‡i,44.4078,15.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pavlice,44.4606,15.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petstopet,44.5242,15.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PleÄ‡aÅ¡,44.5425,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodgorÄ‡i,44.5544,15.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podklisa,44.5089,15.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodvrÅ¡je,44.2583,15.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljak,44.3353,15.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje Curini,44.5033,15.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoloviniÄ‡i,44.5472,15.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÄitelj,44.4489,15.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÄuÄiÄ‡i,44.5061,15.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Preradovi,44.4436,15.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrpiÄ‡i,44.5378,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Punta,44.2981,15.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadakoviÄ‡i,44.5028,15.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadmanoviÄ‡i,44.5536,15.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajÄeviÄ‡,44.5569,15.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RakiÄ‡i,44.5347,15.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RamiÄ‡,44.3297,15.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RamiÄ‡i,44.3439,15.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RasovavÄa,44.5664,15.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rastoka,44.5978,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡ete,44.5542,15.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¾anac,44.2819,15.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Reljinovac,44.3758,15.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribnik,44.4858,15.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RizvanuÅ¡a,44.4917,15.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rosulje,44.5364,15.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rtina,44.3039,15.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RudeliÄ‡i,44.4506,15.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RudeÅ¾i,44.5292,15.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rudic,44.2694,15.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavina,44.4708,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavine,44.5328,15.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeliÅ¡te,44.575,15.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkiljiÄ‡,44.2903,15.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkladiÅ¡te GavriloviÄ‡,44.5439,15.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smiljan,44.5639,15.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smiljansko Polje,44.5847,15.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smokvica,44.3214,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srdelj,44.5506,15.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stara Pila,44.5056,15.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Budak,44.5836,15.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Vas,44.3758,15.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Staro Selo,44.49,15.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StoiÄ‡,44.265,15.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StoÅ¡iÄ‡i,44.3006,15.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StupaÄinovo,44.5392,15.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Ivan,44.4058,15.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Mihajlo,44.2742,15.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡i,44.3058,15.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tribanj-KruÅ¡Ä‡ica,44.3517,15.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnovdc,44.5264,15.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TroÅ¡elji,44.3819,15.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Uzelci,44.4761,15.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vaganac,44.5778,15.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vedrine,44.4272,15.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vedro Polje,44.5172,15.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Paklenica,44.2931,15.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Ledenik,44.3431,15.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki MiÄilo,44.3281,15.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Å½itnik,44.5933,15.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViniÅ¡tina,44.3689,15.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vitasi,44.4494,15.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VlaÅ¡iÄ‡i,44.3272,15.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojinoviÄ‡i,44.5017,15.3633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Volarice,44.5511,15.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrebac,44.5269,15.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrsi,44.2647,15.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrÄiÄi,44.3869,15.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukeliÄ‡i,44.5497,15.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuksanava VaroÅ¡,44.4447,15.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuleta,44.2589,15.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄjak,44.5722,15.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZagoraÄka VaroÅ¡,44.4272,15.5086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZaoÅ¡tra,44.5314,15.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZavoÄ‘e,44.5294,15.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZubÄiÄ‡i,44.3803,15.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒovini,44.5869,15.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å arani,44.4025,15.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å eriÄ‡i,44.5308,15.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibuljina,44.3386,15.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imuniÄ‡i,44.5211,15.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ugarje,44.4178,15.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½abica,44.5292,15.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Paklenica,44.3404,15.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Stap,44.42,15.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Vaganski Vrh,44.3596,15.5022,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Bojin Kuk,44.3428,15.4083,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Viserujna,44.3718,15.4413,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Visocica,44.4238,15.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Liburnija,44.3528,15.5076,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Badanj,44.3902,15.4676,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
