Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arrowhead Ridge,43.4803,-108.485,1,1,2006,0,0,0,Berg: Arrowhead Ridge,178,Black,S+N,2312,1e25
W,Boysen W9,43.4633,-108.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Boysen W10,43.4689,-108.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Antelope Butte,43.4803,-108.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Sears Peak,43.4964,-108.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Arrowhead Ridge,43.4803,-108.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Owl SE4,43.5764,-108.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Sheep Ridge Peak,43.5722,-108.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Sheep Ridge,43.5611,-108.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Jenkins Mountain,43.4744,-108.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
