Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Vakkastinden,69.7744,20.252,1,1,2006,0,0,0,Berg: Store Vakkastinden,178,Black,S+N,1399,1e25
W,N- Elvejord,69.6333,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fastdalen,69.6667,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Koppangen,69.6833,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kviteberg,69.6,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordlenangen,69.9,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Russelv,69.95,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skinnelv,69.6167,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumen,69.8833,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rlenangen,69.8167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rÃ¸ybukta,69.65,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Skaidevarri,69.6478,20.0967,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Store Lenangstind,69.71,20.0859,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Store Vakkastinden,69.7744,20.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Støvelfjellet,69.735,20.2048,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Tverrbakktinden,69.8503,20.2775,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
