Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sinwa Mountain,58.8617,-133.298,1,1,2006,0,0,0,Berg: Sinwa Mountain,178,Black,S+N,1615,1e25
W,CDN- Inklin,58.9,-133.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Lester Jones,58.7167,-133.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Mount Headman,58.8317,-133.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Sinwa Mountain,58.8617,-133.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Mount Dirom,58.875,-133.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,King Salmon Peak,58.7667,-133.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Chuunk Mountain,58.7767,-133.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Shustahini Mountain,58.83,-133.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Honakta Mountain,58.8433,-133.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Yonakina Mountain,58.905,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Shana Mountain,58.85,-133.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Chuunk N20,58.9522,-133.365,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Chuunk N23,58.9714,-133.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Chuunk N27,59.0111,-133.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Chuunk N22,58.9694,-133.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
