Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tyee Butte,53.7331,-125.517,1,1,2006,0,0,0,Berg: Tyee Butte,178,Black,S+N,1235,1e25
W,Deerhorn Hill,53.5989,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Llgitiyuz Mountain,53.7958,-125.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Dayeezcha Mountain,53.8547,-125.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Llgitiyuz E16,53.8269,-125.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Alasla Mountain,53.8111,-125.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Shelford E82,53.7828,-125.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1271,1e25
W,False Hill,53.6331,-125.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
W,Shelford E98,53.5875,-125.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Tyee Butte,53.7331,-125.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
