Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Whiteaves,51.7233,-116.797,1,1,2006,0,0,0,Berg: Mount Whiteaves,178,Black,S+N,3145,1e25
W,Mistaya Lodge Wapta Icefield region,51.69,-116.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Amiskwi Lodge,51.618,-116.671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Mount Forbes,51.86,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Mount Barnard,51.71,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Freshfield,51.7433,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Mount Bulyea,51.7167,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Mount Mummery,51.6633,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Mount Lotosky,51.635,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Mount Poland,51.6417,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mount Helmer,51.705,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mount Barlow,51.705,-116.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Cairnes,51.685,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Nanga Parbat Mountain,51.705,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Trutch,51.705,-116.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Waitabit Peak,51.7033,-116.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Walker,51.7217,-116.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Prior Peak,51.7217,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Mount Pilkington,51.7233,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Dent,51.755,-116.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Pangman Peak,51.76,-116.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Niverville,51.7917,-116.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Garth,51.7989,-116.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Coronation Mountain,51.8067,-116.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Mount Low,51.7167,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Whiteaves,51.7233,-116.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Mount de Margerie,51.7267,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Termier,51.735,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Lambe,51.7367,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Mount Conway,51.7639,-116.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Solitaire Mountain,51.75,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Bergne,51.7617,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Mount Skene,51.7683,-116.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Mount Strahan,51.7833,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount David,51.8383,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Outram,51.8817,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3245,1e25
W,Golden Eagle Peak,51.845,-116.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Cambrai Mountain,51.8333,-116.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Messines Mountain,51.8367,-116.992,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Ogre Peak,51.5517,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Keays,51.5486,-116.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mont des Poilus,51.595,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Ayesha Peak,51.64,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mount Baker,51.665,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Barbette Mountain,51.7233,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Mount Breaker,51.7633,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Ebon Peak,51.7767,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Aries Peak,51.7883,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Stairway Peak,51.7933,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Midway Peak,51.8014,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Mount Synge,51.805,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Aiguille Peak,51.8044,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Howse Peak,51.8133,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,White Pyramid,51.8367,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Chephren,51.8583,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Epaulette Mountain,51.8656,-116.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Hans Peak,51.8781,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Mount Sarbach,51.8917,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Hagen Peak,51.585,-116.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Mount Mather,51.5817,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Sheppard,51.5833,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Fisher Peak,51.71,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Doubt Hill,51.7283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Mummery SW2,51.65,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Ogre N6,51.6017,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Ogre NE2,51.5647,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mistaya NW3,51.7247,-116.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Laussedat N2,51.5903,-116.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Hagen N1,51.5908,-116.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Fisher S1,51.6975,-116.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Fisher S3,51.6789,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Christian Peak,51.8811,-116.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Alan Campbell SE4,51.7161,-116.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
