Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Three Sisters N3,49.1806,-117.026,1,1,2006,0,0,0,Berg: Three Sisters N3,178,Black,S+N,2384,1e25
W,Wolf Peak,49.1014,-117.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Cornice Ridge,49.0744,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Wolf S3,49.0719,-117.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Windy Ridge,49.1125,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Baldy Rocks,49.0514,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Lightning Strike,49.0378,-117.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,The Crags,49.0567,-117.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Ripple Mountain,49.0281,-117.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Mount Waldie,49.1131,-117.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Baldy Mountain,49.3175,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Three Sisters Peaks,49.1558,-117.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Three Sisters N10,49.2439,-117.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Burnett,49.2903,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,North Star Mountain,49.0414,-116.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Mount Irene,49.0533,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,John Bull Mountain,49.1508,-116.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Lost Mountain,49.0519,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Wall Mountain,49.1925,-116.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Nevada Mountain,49.1136,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Three Sisters N3,49.1806,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Three Sisters N4,49.1881,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Three Sisters N2,49.1706,-117.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Three Sisters S4,49.1214,-117.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Three Sisters S3,49.1283,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Yellowstone Peak,49.1414,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Wood Peak,49.2311,-116.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Hewlett Peak,49.22,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Reno Mountain,49.185,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
