Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 36-23 Summit Spring,33.6078,-105.388,1,1,2006,0,0,0,Berg: Peak 36-23 Summit Spring,178,Black,S+N,3018,1e25
W,USA- Baca (historical),33.5367,-105.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitan,33.5453,-105.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Double Crossing,33.5261,-105.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Encinoso,33.6856,-105.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Escondido (historical),33.4897,-105.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Stanton,33.4958,-105.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,33.4919,-105.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Lodge,33.6231,-105.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Capitan Peak,33.591,-105.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Palko Peak,33.6014,-105.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Summit BM,33.6064,-105.364,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Capitan Mountain,33.6014,-105.344,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Peak 36-23 Summit Spring,33.6078,-105.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Padilla Point,33.6092,-105.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,West Mountain,33.6361,-105.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
