Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storsola,63.0016,12.2293,1,1,2006,0,0,0,Berg: Storsola,178,Black,S+N,1728,1e25
W,Sylarnas Fjällstation südwestlich von Tjallingen,63.0426,12.2727,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1035,1e25
W,Nedalshytta südöstlich von Ås,62.9786,12.1,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,780,1e25
W,Schutzhütte zwischen Blåhammer und Sylarna,63.1221,12.2418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Schutzhütte zwischen Sylarna und Helags,62.9837,12.3616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,894,1e25
W,Fiskåhøgda östlich von Ås,63.0764,12.1469,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,1057,1e25
W,Storulvåns Fjällstation nördlich von Tjallingen,63.17,12.3633,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,0,1e25
W,S- Sylarna,63.0333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Tjallingen,63.1167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storsylen,63.0215,12.1998,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Storsola,63.0016,12.2293,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Sylskalstøten,63.0049,12.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
