Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kyes Peak,47.9648,-121.333,1,1,2006,0,0,0,Berg: Kyes Peak,178,Black,S+N,2219,1e25
W,Evergreen Lookout Mount Baker-Snoqualmie National Forest,47.8367,-121.263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,USA- Bedal,48.0989,-121.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,47.8925,-121.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Cristo,47.9858,-121.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,East Wilmans Spire,47.9748,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Stillaguamish Peak,48.094,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Merchant Peak,47.8013,-121.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Big Four Mountain,48.042,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Monte Cristo Peak,47.97,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Mount Forgotten,48.0989,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sloan Peak,48.0415,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Cadet Peak,47.987,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Kyes Peak,47.9648,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Gothic Peak,47.9839,-121.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Dickerman,48.0689,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Gunn Peak,47.8164,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Sperry Peak,48,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Vesper Peak,48.0131,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Del Campo Peak,47.9911,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Skykomish Peak,47.9567,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Black Mountain,48.0817,-121.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Columbia Peak,47.9617,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Sheep Mountain,48.025,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Red Mountain,48.0747,-121.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Johnson Mountain,47.995,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Bald Eagle Mountain,47.9578,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Cadet Peak official,47.9853,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Foggy Peak,47.9978,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,June Mountain,47.9769,-121.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Long John Mountain,47.9764,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Peak 00-23,48.005,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Portal Peak,48.0492,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 59-10,47.9864,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Black S3,48.0547,-121.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Johnson SE2,47.9811,-121.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Skullcap Peak,48.0653,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 05-14,48.0811,-121.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,White Mountain,48.0411,-121.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Peak 06-30 Coal Lake,48.0983,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Twin Peaks,48.0725,-121.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Dickerman Mountain,48.0686,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Stillaguamish W1,48.0911,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Lewis Peak,48.0053,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Morning Star Peak,48.0039,-121.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 02-28 Stillaguamish River,48.0311,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Sheep Gap Mountain,47.9633,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Sheep Gap Mountain,47.9683,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sheep Gap NE1,47.97,-121.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mineral Butte,47.9267,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Crested Buttes I,47.9464,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Peak 56-28 Gulch Lakes,47.9356,-121.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 56-32 Elk Basin S,47.9339,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Ragged Ridge NE,47.8922,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ragged NE S1,47.8869,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Crested Buttes II,47.9539,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Silvertip Peak,47.9756,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Red SE1,47.9536,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Red N2,47.975,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Peak 57-30 Sultan River,47.9461,-121.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,57-30 E1,47.9489,-121.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,56-32 SE1,47.9281,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Peak 53-30 Excelsior Creek,47.8853,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,53-30 NE2,47.8947,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Silvertip SW1,47.9714,-121.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Twin Peaks I,47.955,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Twin Peaks II,47.9578,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
