Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ladylea Hill,57.2372,-3.09009,1,1,2006,0,0,0,Berg: Ladylea Hill,178,Black,S+N,609,1e25
W,GB- Achnastank,57.3833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardwell,57.35,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badenyon,57.25,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellabeg,57.2,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cabrach,57.3167,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clova,57.2833,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cock Bridge,57.15,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colquhonny,57.1833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverernan,57.1667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Glenbuchat,57.2167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Migvie,57.1333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ordie,57.1,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pyke,57.3667,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathdon,57.1833,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tornahaish,57.15,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Towie,57.1833,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morven,57.1227,-3.03057,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Brown Cow Hill,57.1239,-3.28827,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Carn Mor,57.2495,-3.21972,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Carn Ealasaid,57.1905,-3.279,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Corryhabbie Hill,57.3449,-3.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Cook's Cairn,57.3354,-3.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Mona Gowan,57.1383,-3.09874,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Geallaig Hill,57.0686,-3.15936,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,The Buck,57.2974,-2.97737,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Ladylea Hill,57.2372,-3.09009,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Ben Newe,57.2153,-3.02487,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,The Bochel,57.2929,-3.27592,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
