Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 26-24,44.4353,-114.402,1,1,2006,0,0,0,Berg: Peak 26-24,178,Black,S+N,2846,1e25
W,USA- Bayhorse,44.3978,-114.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Challis,44.5047,-114.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clayton,44.2594,-114.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal (historical),44.2675,-114.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden City (historical),44.5075,-114.224,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,White Mountain,44.575,-114.496,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Twin Peaks I,44.5933,-114.476,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Twin Peaks II,44.6058,-114.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Bald Mountain,44.3672,-114.344,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Cinnabar Peak,44.4117,-114.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Ramshorn Mountain,44.4253,-114.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Corkscrew Mountain,44.5303,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Ramshorn E3,44.435,-114.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Peak 26-18,44.4256,-114.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Eleven Miles Peak BM,44.4636,-114.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Keystone Mountain,44.4319,-114.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Peak 26-34,44.4369,-114.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Peak 26-32,44.4306,-114.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,White Mountain,44.5717,-114.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Pine Summit,44.5047,-114.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Cinnabar S3,44.3889,-114.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,White SW2,44.5619,-114.507,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Peak 23-36,44.3828,-114.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Summit Rock,44.4936,-114.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Ramshorn W2,44.43,-114.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Bald W3,44.3564,-114.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Bald NW7,44.3992,-114.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Peak 25-25,44.4183,-114.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Peak 24-22,44.4017,-114.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Peak 26-24,44.4353,-114.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Peak 27-27,44.455,-114.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Bald NW18,44.4878,-114.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 28-30,44.4606,-114.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Peak 28-29,44.4681,-114.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
