Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,A'Chailleach,57.6937,-5.12907,1,1,2006,0,0,0,Berg: A'Chailleach,178,Black,S+N,999,1e25
W,GB- Achnasheen,57.5833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braemore,57.75,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fain,57.7667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverbroom,57.8,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlael,57.8167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr Mor,57.7,-5.01713,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Sgurr nan Clach Geala,57.6965,-5.04874,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Beinn Dearg,57.7865,-4.93012,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,An Teallach - Bidein a'Ghlas Thuill,57.8065,-5.25166,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Mullach Coire Mhic Fhearchair,57.7089,-5.27144,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgurr Breac,57.6919,-5.09199,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,A'Chailleach,57.6937,-5.12907,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Beinn Tarsuinn,57.7012,-5.29257,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Fionn Bheinn,57.6107,-5.1035,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Eididh nan Clach Geala,57.8133,-4.93567,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn Dearg Mor,57.7655,-5.31019,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Beinn Enaiglair,57.7789,-4.98671,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Creag Rainich,57.7252,-5.19731,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Groban,57.6876,-5.19064,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Meall Doire Faid,57.7671,-4.99246,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Beinn nan Ramh,57.6472,-5.12003,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Meall a'Chaorainn,57.595,-5.12058,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Beinn Bheag,57.6915,-5.21616,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Meall Dubh,57.8525,-4.99112,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Beinn nam Ban,57.8665,-5.18961,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Meall Glac Tigh-fail,57.7969,-5.09593,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Beinn na Feusaige,57.5385,-5.18761,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
