Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wolfpassinger Berg,48.3011,16.1878,1,1,2006,0,0,0,Berg: Wolfpassinger Berg,178,Black,S+N,404,1e25
W,Gasthof Roderich in Langenzersdorf,48.3067,16.3617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Gasthof Rieger östlich von Au am Kraking,48.2186,16.0828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,472,1e25
W,Wirtshaus Wienerhütte nördlich von Kaltenleutgeben,48.1275,16.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Wirtshaus Hirschgstemm,48.1711,16.2033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Wirtshaus Rohrhaus,48.1783,16.2308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,404,1e25
W,Gasthof Gamshöhe nördlich von Langenzersdorf,48.3211,16.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Gasthof Mostalm,48.2386,16.2139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Gasthof Hochramalpe südlich von Gablitz,48.2175,16.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,372,1e25
W,Landgasthof Windischhütte im Naturpark Eichenhain,48.2819,16.2267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Gasthaus Zum Agnesbrünnl am Hermannskogel,48.2729,16.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Wirtshaus Josefinenhütte,48.2803,16.3341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Buschenschank Wildgrube,48.2707,16.3357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Fischerhaus im Wienerwald,48.2677,16.2973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Grüass di a Gott Wirt,48.2641,16.2943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Häuserl am Roan am Dreimarkstein,48.2585,16.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Wirtshaus Rieglerhütte,48.2405,16.2385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,342,1e25
W,Hotel mit Restaurant Sophienalpe,48.2469,16.2307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,477,1e25
W,Gasthaus Schottenhof,48.2311,16.2583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Gasthof Schießstätte beim Lainzer Tiergarten,48.1513,16.2437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Berggasthof Magdalenenhof am Bisamberg,48.3128,16.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Toiflhütte Klosterneuburg,48.2589,16.242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,393,1e25
W,Kampthalerhütte nördlich von Kaltenleutgeben,48.1317,16.1992,1,1,2006,0,0,0,Hütte: ÖAV Edelweiß,178,Black,S+N,313,1e25
W,A- Am Teiritz,48.3667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asparn,48.3167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asperlkeller,48.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auhof,48.2,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baunzen,48.1667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bisamberg,48.3333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Chorherrn,48.2833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.1833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreikohlstÃ¤tten,48.15,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf am Wagram,48.4,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flandorf,48.35,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,48.3,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenwart,48.1833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.2833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhaus,48.1833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisruck,48.3833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenstein,48.3333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸboden,48.15,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ner Baum,48.1333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ntal,48.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gugging,48.3,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,48.2167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersfeld,48.3333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatzenbach,48.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauersteig,48.2167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleiten,48.3833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hernals,48.2333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,48.1667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterpfalzau,48.15,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschengarten,48.25,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschentanz,48.1333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuch,48.2167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrotherd,48.1333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersbach,48.2333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersdorf,48.4333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein an der Donau,48.35,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tteldorf,48.2,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Au,48.3667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Stadt,48.2167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irenental,48.2,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenau,48.2833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¤gerwaldsiedlung,48.2167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kahlenbergerdorf,48.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalksburg,48.1333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsdorf im Dorf,48.2667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Engersdorf,48.3331,16.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinstaasdorf,48.2833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwilfersdorf,48.4,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterneuburg,48.3,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kordonsiedlung,48.2167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korneuburg,48.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kracking,48.2167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kritzendorf,48.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronau,48.3333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigstetten,48.3,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laab im Walde,48.15,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnerberg,48.3167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenlebarn,48.3333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenrohr,48.3,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenzersdorf,48.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langseiten,48.1667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersbrunn,48.4,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersdorf,48.4167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leobendorf,48.3833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,48.15,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linker Graben,48.1333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariabrunn,48.2,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MarienhÃ¶hen,48.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauer bei Wien,48.15,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauerbach,48.2333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.1667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollersdorf,48.3667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.2,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuaigen,48.35,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hle,48.3667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwaldegg,48.2333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwirtshaus,48.1833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederfellabrunn,48.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhollabrunn,48.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nitzing,48.3167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nuszdorf,48.25,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Sankt-Veit,48.1833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¤nserndorf,48.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhautzenthal,48.4333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchbach,48.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermallebern,48.45,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberolberndorf,48.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberparschenbrunn,48.4667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberzÃ¶gersdorf,48.3667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ollern,48.2667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostende,48.1333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottakring,48.2167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzing,48.2167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perzendorf,48.3667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettendorf,48.4,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfalzau,48.15,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cking,48.3,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postsiedlung,48.2,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzleinsdorf,48.2333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RafelswÃ¶rth,48.3333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzelsdorf,48.2667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappoltenkirchen,48.2333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchengern,48.2,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechenfeld,48.2,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechter Graben,48.1333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rekawinkel,48.1667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried am Riederberg,48.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedanleiten,48.2167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodaun,48.1333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppersberg,48.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼ckersdorf,48.3833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagbergsiedlung,48.2,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,48.25,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ vor dem Hagenthale,48.3167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblingstein,48.2667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmeiÃŸbach,48.2333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmida,48.3833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzlackenau,48.2833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeschlacht,48.3,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senning,48.45,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartskirchen,48.25,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierndorf,48.4167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sievering,48.25,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speising,48.1667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spillern,48.3833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staasdorf,48.3,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.25,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinriegl,48.2667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stellenwiese,48.3,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stetteldorf am Wagram,48.4,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stetten,48.3667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockerau,48.3833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranzendorf,48.45,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strebersdorf,48.3,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitdorf,48.45,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohzogl,48.2167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Summersiedlung,48.3,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ÃŸfeld,48.2167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tresdorf,48.3833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troppberg,48.2167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¼bensee,48.35,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbing,48.2833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbingerkogel,48.2667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulln,48.3333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tullnerbach-Lawies,48.1833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Sankt-Veit,48.1833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,48.3333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rrwien,48.1667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhautzenthal,48.45,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkirchbach,48.2833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermallebern,48.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterparschenbrunn,48.45,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.3833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersievering,48.25,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterzÃ¶gersdorf,48.3667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhainbach,48.2333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertullnerbach,48.1833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,48.25,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weideck,48.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.2833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingau,48.2,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingbach,48.2667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Riederberg,48.2667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸer Hof,48.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien,48.2,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Gersthof,48.2333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,48.4,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf,48.2667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WilhelmshÃ¶he,48.2,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischhÃ¼tte,48.2833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,48.3167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfpassing,48.4,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsgraben,48.15,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmannsberg,48.4167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rdern,48.3333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaina,48.3667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselmauer,48.3333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.4,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶fing,48.2667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gernsee,48.3833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kaiserbrunnberg,48.1592,16.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Troppberg,48.2236,16.11,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Oberer Saubichl,48.1939,16.0597,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Tulbinger Kogel,48.2817,16.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Rudolfshöhe,48.1956,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Michelberg,48.4297,16.2889,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Wolfpassinger Berg,48.3011,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Hohe Warte,48.2394,16.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Frauenberg,48.2172,16.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Buchberg,48.2994,16.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Bisamberg,48.3208,16.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Auberg,48.2656,16.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Hermannskogel,48.2667,16.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Vogelsangberg,48.2667,16.3,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Hochbruckenberg,48.2333,16.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Kahlenberg,48.2667,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Heuberg,48.2167,16.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Greutberg,48.2167,16.2,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Steinerne Lahn,48.2333,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Satzberg,48.2,16.25,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Kolbeterberg,48.2167,16.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Hackenberg,48.1833,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Schafberg,48.2333,16.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Leopoldsberg,48.2781,16.3467,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Kaltbründlberg,48.1689,16.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Michaelerberg,48.2453,16.2889,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Sonnberg,48.3235,16.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Klosterberg,48.2412,16.0766,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Heinratsberg,48.2178,16.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Scheiblingsteinberg,48.2659,16.2062,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Simonsberg,48.2628,16.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Exelberg,48.2472,16.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
