Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anaconda W9,47.0322,-112.416,1,1,2006,0,0,0,Berg: Anaconda W9,178,Black,S+N,1950,1e25
W,USA- Mike Horse (historical),47.0264,-112.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver King (historical),47.0978,-112.481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strom,46.8911,-112.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilborn,46.8836,-112.342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Caribou SE3,47.1647,-112.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Caribou E6,47.1714,-112.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Burned Point,47.1753,-112.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Caribou E7,47.1853,-112.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Blowout Mountain,47.1903,-112.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Green Mountain,47.1275,-112.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Green E4,47.1372,-112.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Green SW5,47.0903,-112.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Green S2,47.1081,-112.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Green SE5,47.0925,-112.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Anaconda Hill,47.0125,-112.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Rodgers BM,47.0764,-112.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Anaconda Hill,47.0467,-112.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Crater Mountain,46.9239,-112.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Crater NE8,46.9542,-112.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Crater SE1,46.9147,-112.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Crater E2,46.9172,-112.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Crater NE10,46.9639,-112.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Crater NE5,46.9517,-112.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Mike BM,47.02,-112.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Anaconda W9,47.0322,-112.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Anaconda W7,47.0222,-112.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Anaconda N4,47.0464,-112.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Anaconda NE4,47.0478,-112.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Anaconda NE3,47.0292,-112.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Lyons BM,47.0139,-112.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Anaconda NE6,47.0608,-112.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Denton Mountain,47.0714,-112.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Sunset Mountain,47.0983,-112.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Joes Mountain,47.1367,-112.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Johnson Mountain,47.15,-112.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Anaconda N12,47.1208,-112.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Roberts Mountain,47.0967,-112.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Granite Butte,46.8631,-112.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Crater SW5,46.8953,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
