Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hessenhöhe,50.3858,11.2111,1,1,2006,0,0,0,Berg: Hessenhöhe,178,Black,S+N,647,1e25
W,Unterstand Clemens-Major-Hütte am Rennsteig,50.4939,11.2428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Ausflugsgaststätte Arnoldhütte auf dem Muppberg,50.3256,11.1403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,516,1e25
W,Unterstand am Alsbachberg am Rennsteig,50.4769,11.0663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Steinheider Hütte am Rennsteig,50.4851,11.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,778,1e25
W,Unterstand Laubeshütte am Rennsteig,50.488,11.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4585,11.3461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4925,11.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fellberg-Baude westlich von Steinach,50.4297,11.1211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Berggasthof zur Blockhütte nordöstlich von Sonneberg,50.3652,11.1889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Pension Löffler in Windheim,50.4287,11.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,572,1e25
W,D- Beikheim,50.2167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsthal,50.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhecken,50.3667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumau,50.2667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenrod,50.2667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boderndorf,50.3,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchbach,50.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤chlein,50.2667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hlau,50.3667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,50.25,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96237 Ebersdorf,50.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelder,50.3833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibenberg,50.3,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einberg,50.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstthal,50.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,50.5167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechheim,50.2667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Firmelsdorf,50.2333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.3667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,50.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,50.45,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,50.2667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rtschendorf,50.3833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rth am Berg,50.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeorgshÃ¼tte,50.4333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereuth,50.3333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,50.3333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gestungshausen,50.2333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gifting,50.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glosberg,50.2833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gries,50.2833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgarnstadt,50.25,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98743 GroÃŸneundorf,50.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶ssau,50.3167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼mpen,50.4,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haig,50.2833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.45,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenthal,50.4667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenberg,50.25,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlach,50.4333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,50.3667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubisch,50.3167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof an der Steinach,50.2333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horb,50.2833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horb an der Steinach,50.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mmern,50.4167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nbach,50.35,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.4,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttensteinach,50.3667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagdshof,50.3667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Judenbach,50.4,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,50.25,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kathragrub,50.2667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlbach,50.45,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmaten,50.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kestel,50.2333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschenbach,50.3333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingarnstadt,50.25,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintettau,50.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knellendorf,50.2667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korberoth,50.3667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahm,50.3333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamprecht,50.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.5,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenhain,50.45,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Lauscha,50.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf bei Coburg,50.2167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Lichte,50.5167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhain,50.5,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebau,50.2833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.4833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippelsdorf,50.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmerz,50.35,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienroth,50.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mark,50.3333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meernach,50.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilschnitz,50.3667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96529 Mengersgereuth-HÃ¤mmern,50.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meschenbach,50.4167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.3333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelwasungen,50.2667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostholz,50.2833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchrÃ¶den,50.3,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsberg,50.35,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rschnitz,50.3667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubau,50.25,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbau,50.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,50.3667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Neuhaus-Schierschnitz,50.3167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.2667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukenroth,50.3167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumannsgrund,50.4667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96268 Neundorf,50.25,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,50.2167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses am Brand,50.2167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96465 Neustadt bei Coburg,50.3167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼rg,50.25,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberfÃ¼llbach,50.25,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50.3333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberroth,50.3833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwasungen,50.25,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwohlsbach,50.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oerlsdorf,50.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oeslau,50.3,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96337 Ottendorf,50.4833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Piesau,50.5167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plesten,50.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posseck im Bayern,50.3333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RabenÃ¤uÃŸig,50.4,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.4,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitsch,50.3,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remschlitz,50.2667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennesberg,50.25,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,50.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.3667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96332 Rothenkirchen,50.35,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotheul,50.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotschreuth,50.25,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottmar,50.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸlach,50.2833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤ppoldsburg,50.4,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶gen,50.2667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckerswind,50.35,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttmannsdorf,50.3333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelgrund,50.45,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SattelpaÃŸ,50.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96528 Schalkau,50.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,50.4,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Scheibe-Alsbach,50.5,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchichtshÃ¶hn,50.3833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierschnitz,50.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lz,50.2167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96277 Schneckenlohe,50.2167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.3833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzdorf,50.2667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.2833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstÃ¤dt,50.35,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelach,50.25,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsendorf,50.3833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seltendorf,50.3833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichelreuth,50.3,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Siegmundsburg,50.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,50.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96242 Sonnefeld,50.2167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtsbrunn,50.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spittelstein,50.2667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springelhof,50.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Stadt Sonneberg,50.35,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96523 Steinach,50.4333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Steinbach,50.35,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96361 Steinbach am Wald,50.4333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98749 Steinheid,50.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96342 Stockheim,50.3,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TannenglÃ¼ck,50.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Taubenbach,50.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96355 Tettau,50.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,50.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theisenort,50.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96472 TheiÃŸenstein,50.2833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theuern,50.4333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierach,50.2833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼nahof,50.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.2833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebesberg,50.3,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truckenthal,50.4167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,50.3333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96364 Unterrodach,50.25,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasungen,50.2667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwohlsbach,50.3,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsachsen,50.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.3167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickenbach,50.25,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidhausen,50.3333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimersdorf,50.3333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weischau,50.2333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbrunn vorm Wald,50.35,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welchendorf,50.3833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welitsch,50.35,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellmersdorf,50.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96358 Wickendorf,50.3833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiefelsburg,50.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenheid,50.35,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96352 Wilhelmsthal,50.3,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,50.4167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterleithen,50.2667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.3,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rlsdorf,50.2667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zedersdorf,50.25,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96317 Ziegelerden,50.2333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zopten,50.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Farmdenkopf,50.5092,11.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Eisenberg,50.4892,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Loosbrand,50.3978,11.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Steinhügel,50.3894,11.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Bocksberg,50.4142,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Hessenhöhe,50.3858,11.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Kieferle,50.4692,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Dürre Fichte,50.4647,11.0478,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Breitenberg,50.4431,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Fellberg,50.4367,11.1286,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Pappenheimer Berg,50.485,11.1819,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Buhler,50.4192,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Großer Mittelberg,50.4253,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Rüttelsberg,50.4678,11.0222,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Großer Zigeunerberg,50.49,11.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Wurzelberg,50.5253,11.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Kleiner Mittelberg,50.4358,11.0706,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Kallenberg,50.4353,11.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Großer Tierberg,50.4561,11.1631,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mittelberg,50.5131,11.1939,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Löschleitenberg,50.4997,11.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Roter Berg,50.4953,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Wasserberg,50.4147,11.0981,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Limberg,50.4778,11.205,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Görlitzberg,50.4697,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Apelsberg,50.5164,11.1572,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Sieger,50.4397,11.0403,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Breiter Berg,50.4539,11.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Blößberg,50.4481,11.0558,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Brandkuppe,50.4458,11.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Rodeberg,50.5075,11.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Wurzelberg-farmde,50.5133,11.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Hammerleite,50.4389,11.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Straßenberg,50.4281,11.0536,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Hirschstein,50.5158,11.2344,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Glashügel,50.4892,11.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
