Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Munt Chavagl,46.6441,10.234,1,1,2006,0,0,0,Berg: Munt Chavagl,178,Black,S+N,2542,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Era de la Bescha Hütte westlich von Santa Maria Val Müstair,46.6093,10.3315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Chamanna Lischana nordöstlich des Piz Jon,46.7656,10.3344,1,1,2006,0,0,0,Hütte: SAC Engiadina Bassa,178,Black,S+N,2500,1e25
W,Landgasthaus Mayor in S-charl,46.7154,10.3348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Hotel Sciatori Passo d'Eira,46.5383,10.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2209,1e25
W,Berghotel Süsom Givé am Ofenpass,46.6395,10.2924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2149,1e25
W,Berggasthaus Buffalora Ofenpass,46.6483,10.267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1986,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Alp Astras südlich von Santa Maria Val Müstair,46.5425,10.4333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Plavna südlich von Tarasp,46.7139,10.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Alp Sesvenna südlich von Scuol,46.7306,10.3556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alp Zeznina Dadaint östlich von Susch,46.75,10.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Chamanna dal Linard südöstlich des Piz Linard,46.7794,10.0829,1,1,2006,0,0,0,Hütte: SAC Unterengadin,178,Black,S+N,2327,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Rifugio Passo d'Eira al Passo d'Eira,46.5381,10.1664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2208,1e25
W,Rifugio San Giacomo di Fraéle im Valle Fraéle,46.5515,10.2552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Chamanna da Bescher nordöstlich von Lavin,46.7836,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Rifugio Val Fraéle,46.5414,10.2787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Monte Scale im Valle Fraéle,46.5139,10.3171,1,1,2006,0,0,0,Hütte: Società Monte Scale Park,178,Black,S+N,1950,1e25
W,Hotel Alpenrose (Grusaida) südlich von Santa Maria Val Müstair,46.5895,10.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Hotel Meisser in Guarda,46.7755,10.1537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Ferienhäuser Muglin in Tschierv,46.6271,10.3348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Restaurant und Pension Ustria Avrona östlich von Tarasp,46.7796,10.2918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Jugendherberge Santa Maria in Santa Maria Val Müstair,46.6012,10.4239,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1378,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Talstation Carosello 3000 südwestlich von Livigno,46.5214,10.1232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Chalet Ristorante Mattias nördlich von Livigno,46.551,10.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Appartament La Lepre nördlich von Livigno,46.5532,10.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,A Pasa di Lino e Nives in Livigno,46.5453,10.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Appartamento Marmut südlich von Livigno,46.5129,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Chalet Zepol südlich von Livigno,46.5232,10.1214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Chalet Viera nördlich von Livigno,46.5536,10.1446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Bar Aunta nördlich von Tschierv,46.6498,10.3304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2393,1e25
W,Ferienhaus Castelbel östlich von Fuldera,46.6118,10.3819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Hotel Pizzeria Flüela in Susch,46.7489,10.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Paclerahof in Santa Maria Val Müstair,46.6046,10.4237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Pension Restaurant Hirschen östlich von Tschierv,46.6229,10.3693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Hotel Crusch Alba in Santa Maria Val Müstair,46.6025,10.4251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Sadra Alm südwestlich von Fuldera,46.6026,10.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Salinas Alm westlich von Fuldera,46.6031,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2204,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clevolo,46.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,46.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7533 Fuldera,46.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7545 Guarda,46.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaccia,46.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Paluaccia,46.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Presuraccia,46.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7543 Lavin,46.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7534 LÃ¼,46.6333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Soccorso,46.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Pace,46.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7537 MÃ¼stair,46.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orasom Cierfs,46.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pradella,46.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praspadino,46.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premadio,46.4833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presure,46.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- S-charl,46.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Ranieri,46.5333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,46.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suren,46.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¼s,46.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valcava,46.6,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzola,46.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7552 Vulpera,46.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Sesvenna,46.7056,10.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Piz Murtaröl,46.5704,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Piz Pisoc,46.7444,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Piz Tavrue,46.6789,10.2975,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Piz Plavna Dadaint,46.7086,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Piz Tea Fondada,46.5494,10.3082,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Piz da l'Acqua (Ostgipfel),46.6112,10.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Piz Schumbraida,46.5428,10.3381,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Piz Nuna,46.7231,10.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz da la Crappa,46.7326,10.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Piz Lischana,46.7694,10.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Piz Triazza,46.7698,10.3584,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz San Jon Dadaint,46.7533,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Piz Madlain,46.7395,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Piz Cristanas,46.7345,10.3921,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Piz d'Immez,46.7416,10.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Piz Starlex,46.6627,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Piz Terza,46.6386,10.3999,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Piz Umbrail,46.551,10.4144,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Piz Daint,46.6188,10.2909,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Piz Dora,46.605,10.3062,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Piz Lad,46.5709,10.4098,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Piz Zuort,46.7354,10.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Piz Laschadurella,46.6981,10.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Punta Tropione,46.5773,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Macun,46.7342,10.1424,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Piz d'Arpiglias,46.7343,10.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Piz Murtera,46.6655,10.3791,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Margunet,46.673,10.2392,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Piz Rims,46.5621,10.4145,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Piz Turettas (Ostgipfel),46.5873,10.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Piz Pala Gronda,46.5787,10.2934,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Piz Mon'Ata,46.5776,10.2696,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Piz Magliavachas,46.5592,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Monte Forcola,46.5559,10.3521,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Piz Praveder,46.5621,10.3724,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Cima del Serraglio,46.5922,10.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Cuclèr da Jon dad Onsch,46.5674,10.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Cuclèr da Valpaschun,46.5604,10.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Il Jalet,46.6356,10.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Juet,46.5862,10.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mon'Ata,46.5856,10.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mona d'Immez,46.5878,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Munt Chavagl,46.6441,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Munt da Milli Ons,46.5653,10.4216,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Munt la Schera,46.6451,10.2108,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Piz Chazforà,46.5566,10.4114,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Piz Chazforà,46.5922,10.3218,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Piz dal Döss Radond,46.5802,10.3489,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Piz dal Lai,46.555,10.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Piz Mezdi,46.5728,10.4012,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Piz Turettas (Westgipfel),46.5869,10.3347,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Pizzet,46.5739,10.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Pizzet,46.6145,10.3172,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Plan da l'Asen,46.6246,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Punta di Rims,46.5441,10.3963,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Monte Braulio,46.5326,10.3876,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Motta Naluns,46.8105,10.2748,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Piz Greala,46.8222,10.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Piz Clünas,46.8208,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Muot da l' Hom,46.8123,10.2306,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,P. 2857,46.8023,10.1141,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Piz Chastè,46.7689,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Piz Chapisun,46.794,10.1174,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,La Sella,46.8042,10.1649,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Muot da l' Hom,46.7903,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Chaste Steinsberg,46.7744,10.2045,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Craista,46.7762,10.2154,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Pra Lönch,46.7854,10.2362,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Nügla,46.7897,10.2449,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
