Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 01-39 Horsefeed Creek,59.0206,-132.651,1,1,2006,0,0,0,Berg: Peak 01-39 Horsefeed Creek,178,Black,S+N,1785,1e25
W,Nimbus Mountain,59.0408,-132.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Peridotite Peak,58.9794,-132.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Peak 54-50 Yeth Creek S,58.8947,-132.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Nahlin W40,58.8589,-132.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Peak 55-50 Yeth Creek S,58.9147,-132.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 53-35 Yeth Creek S,58.8864,-132.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Peak 54-37 Yeth Creek S,58.8964,-132.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Peak 05-44 South Nakina R,59.0825,-132.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Peak 03-46 Yeth Creek N,59.05,-132.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Peak 01-39 Horsefeed Creek,59.0206,-132.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
