Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yoho Mountain,54.82,-120.544,1,1,2006,0,0,0,Berg: Yoho Mountain,178,Black,S+N,1349,1e25
W,Mount Anderson,54.7156,-120.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount Duke,54.7778,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Yoho Mountain,54.82,-120.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Squaw Mountain,54.8539,-120.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Peak 48-21 Redwillow River,54.7975,-120.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Lone Mountain,54.9031,-120.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Peak 51-34 Stone Lk,54.8519,-120.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Thunder Mountain,54.9542,-120.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,48-21 NW4,54.8264,-120.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
