Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier SE39,56.5419,-123.009,1,1,2006,0,0,0,Berg: Laurier SE39,178,Black,S+N,1727,1e25
W,Robb SE75,56.385,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Robb SE73,56.4239,-122.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Robb SE72,56.44,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Robb SE76,56.3939,-122.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 25-10,56.4181,-123.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 24-12,56.4075,-123.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Laurier SE35,56.5783,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Laurier SE31,56.6117,-123.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Laurier SE41,56.5906,-122.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Laurier SE25,56.6467,-123.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Laurier SE23,56.6372,-123.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Laurier SE42,56.6247,-122.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Laurier SE39,56.5419,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Laurier SE27,56.655,-123.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
