Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tuchodi Peak,58.0911,-124.88,1,1,2006,0,0,0,Berg: Tuchodi Peak,178,Black,S+N,2900,1e25
W,Lindisfarne Peak,58.2358,-124.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Quebec Citadel Peak,58.2283,-124.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Liri Mountain,58.2083,-124.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Senio Mountain,58.1806,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,King Peak,58.2239,-124.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Sicily Mountain,58.1267,-124.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Ortona Mountain,58.19,-124.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Campobasso Mountain,58.1317,-124.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Savio Mountain,58.2133,-124.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Potsdam Peak,58.2,-124.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Yalta Peak,58.2444,-124.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Mount Aida,58.215,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Tuchodi S5,58.0483,-124.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Tuchodi SE10,58.035,-124.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tuchodi SE6,58.0411,-124.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Tuchodi Peak,58.0911,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Smythe NW4,57.9256,-124.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Geordie Peak,58.2347,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Smythe NW17,58.0258,-125.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
