Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg: Regenberg,178,Black,S+N,706,1e25
W,Jahnhütte am Rennsteig,50.7173,10.5716,1,1,2006,0,0,0,Hütte: TWV,178,Black,S+N,0,1e25
W,Berghotel Stutenhaus am Adlersberg,50.5878,10.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Wanderheim Waidmannsruh im Harz,50.7717,10.5269,1,1,2006,0,0,0,Hütte: DAV Beckum,178,Black,S+N,732,1e25
W,Schutzhütte Am Kreuz am Rennsteig,50.8132,10.5419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Neue Schmalkalder Hütte westlich von Tambach-Dietharz,50.7825,10.5379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Alte Ausspanne am Rennsteig,50.7842,10.5591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Unterstand Nesselberg am Rennsteig,50.7729,10.5662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,747,1e25
W,Unterstand an der Weidensuhlwiese am Rennsteig,50.7608,10.5631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,737,1e25
W,Unterstand am Sperrhügel am Rennsteig,50.7511,10.5689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand Ausspanne bei der Neuhöfer Wiese am Rennsteig,50.7362,10.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Unterstand Kamel am Rennsteig,50.7284,10.6406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Unterstand Axel am Rennsteig,50.7099,10.6647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Unterstand Grazienhütte am Rennsteig,50.6249,10.8278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Bergbaude Lange Bahn südwestlich von Suhl,50.5789,10.6413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Glasbachhütte südlich von Schmiedefeld am Rennsteig,50.5806,10.8016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand (unbekannter Name) im Vessertal,50.5672,10.7977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waldgasthof Zur Vesser in Vesser,50.5943,10.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D-98553 AhlstÃ¤dt,50.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendambach,50.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Altersbach,50.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlesberg,50.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzerode,50.7667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Bischofrod,50.55,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Christes,50.6667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Crawinkel,50.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrberg,50.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Ehrenberg,50.4833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Eichenberg,50.55,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.5333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floh,50.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedberg-Siedlung,50.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedbergsiedlung,50.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsanfang,50.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Gehlberg,50.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisenhÃ¶hn,50.5,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Georgenthal,50.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geschwenda,50.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Gethles,50.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldlauter,50.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gottfriedsberg,50.4833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Grimmelshausen,50.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.7,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 GrÃ¤fenhain,50.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,50.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichs,50.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinternah,50.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohleborn,50.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulrod,50.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Kloster VeÃŸra,50.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Kurort Steinbach-Hallenberg,50.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Lengfeld,50.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,50.8167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,50.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlis,50.6667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstille,50.7,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchshof,50.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendambach,50.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,50.6,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤herstille,50.7167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 OberschÃ¶nau,50.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Ohrdruf,50.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelsdorf,50.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratscher,50.5,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindermannshof,50.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Rotterode,50.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Sankt Kilian,50.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingen,50.5167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingerneuendorf,50.55,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98574 Schmalkalden,50.7167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Schmiedefeld am Rennsteig,50.6167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seligenthal,50.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sensenhammer,50.55,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,50.5333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Springstille,50.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth-Helmershof,50.75,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhaus,50.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99897 Tambach-Dietharz,50.8,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Themar,50.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasmÃ¼hle,50.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 UnterschÃ¶nau,50.7167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vesser,50.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenbrunn,50.4833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidebrunn,50.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98544 Zella-Mehlis,50.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZollbrÃ¼ck,50.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Großer Eisenberg,50.6233,10.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Greifenberg,50.715,10.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Gebrannter Stein,50.6906,10.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Donnershauk,50.7239,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Hohe Möst,50.7136,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Großer Hermannsberg,50.7017,10.6156,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Ruppberg,50.685,10.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Mittlerer Höhenberg,50.7831,10.5261,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Großer Buchenberg,50.7525,10.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kapellenberg,50.4797,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Rumpelsberg,50.6889,10.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Finsterbachkopf,50.7081,10.65,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Saukopf,50.7278,10.6736,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hoher Stein,50.6981,10.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Oberlautenberg,50.7372,10.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Roßkopf,50.7406,10.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Großer Erleshügel,50.615,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Buchskopf,50.695,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Eckardtskopf,50.7022,10.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Hinterer Höhenberg,50.7919,10.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Beerberg,50.6058,10.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hellenberg,50.7294,10.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Vorderer Höhenberg,50.7772,10.5214,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Nähertalskopf,50.7425,10.6456,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Leimbühl,50.6714,10.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hirschkopf,50.6681,10.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Himmelreichskopf,50.6819,10.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Kramerod,50.7667,10.5636,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Lärchenkopf,50.7239,10.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Hohe Leite,50.785,10.5517,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Ölberg,50.7453,10.6375,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Trockentalskopf,50.7536,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Kernberg,50.7431,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Unterer Geiersberg,50.6464,10.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Kleiner Buchenberg,50.7539,10.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Ringberg,50.6181,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Auerhahnsbalze,50.7822,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Mittelberg,50.6894,10.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Oberer Pirschhauskopf,50.8061,10.5494,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Siegelberg,50.7669,10.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Volkmarskopf,50.5872,10.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Wilhelmsleite,50.6606,10.84,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kienberg,50.78,10.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Großer Böhler,50.7486,10.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sommerberg,50.5503,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Audeberg,50.5561,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Waldsberg,50.7283,10.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Hoher Berg,50.7197,10.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Wagenberg,50.5656,10.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Schneeberg,50.5631,10.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Steinkopf,50.7942,10.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Arnsberg,50.7106,10.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Unterlautenberg,50.7231,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Ziegenrück,50.5744,10.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Dicker Berg,50.6958,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Knüllfeld,50.6969,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Schwarzberg,50.6758,10.6547,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Borzelberg,50.7406,10.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Kleiner Hermannsberg,50.7114,10.6047,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Ziegelberg,50.8019,10.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Brandkopf,50.8058,10.6725,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Großer Herrenhügel,50.5858,10.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Böhmer Berg,50.6364,10.6697,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Wiesenberg,50.7597,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Vogelherdskopf,50.795,10.6578,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Großer Mittelrain,50.7808,10.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Hirschbalz,50.81,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Weißenberg,50.8003,10.5167,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Turmberg,50.7692,10.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Ehrenberg,50.5792,10.6331,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sommerberg,50.5703,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Metze,50.6656,10.62,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Kirchberg,50.5739,10.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Arlesberg,50.7133,10.8117,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Stiller Stein,50.7094,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Kesselberg,50.5644,10.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Salzleckenkopf,50.5294,10.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Hohe Schlaufe,50.7803,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
