Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Headman,58.8317,-133.138,1,1,2006,0,0,0,Berg: Mount Headman,178,Black,S+N,1328,1e25
W,CDN- Inklin,58.9,-133.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Lester Jones,58.7167,-133.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Mount Headman,58.8317,-133.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Chakluk Mountain,58.8717,-133.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Sinwa Mountain,58.8617,-133.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,King Salmon Peak,58.7667,-133.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Yonakina Mountain,58.905,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Shana Mountain,58.85,-133.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Peak 41-05 King Salmon Cr,58.685,-133.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Luwa Mountain,58.94,-133.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
