Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Uncle Sam Mountain,48.7281,-117.829,1,1,2006,0,0,0,Berg: Uncle Sam Mountain,178,Black,S+N,1550,1e25
W,USA- Aladdin,48.7286,-117.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo,48.6481,-117.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans,48.7136,-118.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldfield Mill,48.7742,-117.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Dalles (historical),48.8542,-117.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble,48.8492,-117.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onion Creek,48.7839,-117.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinkney City,48.5764,-117.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell,48.7053,-118.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ryan,48.8142,-117.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit,48.8297,-117.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ward,48.6044,-118.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rabbit Mountain,48.6958,-117.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Blacktail Butte,48.6778,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Comstock,48.7,-117.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Uncle Sam Mountain,48.7281,-117.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Gillette Mountain,48.6886,-117.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Jumbo SE6,48.8269,-118.029,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Denny Peak,48.8353,-117.95,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Denny NE1,48.8436,-117.944,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
