Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackface NW15,53.0117,-117.525,1,1,2006,0,0,0,Berg: Blackface NW15,178,Black,S+N,2795,1e25
W,CDN- Kaydee,53.0833,-117.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Luscar,53.0667,-117.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tripoli Mountain,52.8983,-117.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Cheviot Mountain,52.9117,-117.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Leyland Mountain,53.02,-117.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Slide Mountain,53.0767,-117.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Blackface Mountain,52.9,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Deception Mountain,52.87,-117.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Climax Mountain,52.905,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Prospect Mountain,52.9117,-117.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Drinnan,53.1183,-117.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Overturn Mountain,53.055,-117.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Blackface NW24,53.0417,-117.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Blackface NW9,52.95,-117.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Blackface NW15,53.0117,-117.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Luscar Mountain,53.0267,-117.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Mount Gregg,53.0258,-117.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Sphinx Mountain,53.0667,-117.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Mount Berry,53.045,-117.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Maligne NW33,52.9133,-117.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Maligne NW28,52.8733,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
