Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Altkönig,50.2125,8.48152,1,1,2006,0,0,0,Berg: Altkönig,178,Black,S+N,798,1e25
W,Feldberghof Großer Feldberg im Taunus,50.2316,8.45732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,877,1e25
W,Waldgasthaus Fuchstanz nördlich von Falkenstein,50.2157,8.46795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,574,1e25
W,Schutzhütte Weißen Stein westlich von Schmitten,50.2706,8.42975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Altenhain,50.1667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Roten Berg,50.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anspach,50.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auringen,50.1167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65812 Bad Soden in Taunus,50.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenheim,50.1167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bommersheim,50.2,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonames,50.1833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breckenheim,50.0833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremthal,50.1333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cratzenbach,50.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dasbach,50.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delkenheim,50.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedenbergen,50.0667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillingen,50.2667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dombach,50.3,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfweil,50.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornholzhausen,50.25,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eddersheim,50.0333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlhalten,50.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmershausen,50.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65817 Eppstein,50.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.25,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschbach,50.35,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65760 Eschborn,50.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61462 Falkenstein,50.2,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsternthal,50.3,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.15,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61381 Friedrichsdorf,50.2667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GemÃ¼nden,50.3667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginnheim,50.1333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61479 GlashÃ¼tten,50.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldsteinsiedlung,50.0833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonzenheim,50.2167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesheim,50.1,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,50.3333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65795 Hattersheim,50.0667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.15,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddernheim,50.1667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heftrich,50.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegewiese,50.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloch,50.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65719 Hofheim in Taunus,50.0833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohemark,50.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.25,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61352 Homburg vor der HÃ¶he,50.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornau,50.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundstadt,50.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunoldstal,50.3,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chst,50.1,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igstadt,50.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalbach,50.2,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65451 Kelsterbach,50.0667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirdorf,50.25,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloppenheim,50.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kransberg,50.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65830 Kriftel,50.0833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61476 Kronberg,50.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronthal,50.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ftel,50.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhbett,50.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshofen,50.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61462 KÃ¶nigstein im Taunus,50.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ppern,50.2833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.1,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,50.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzhahn,50.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorsbach,50.1167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibach,50.3833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61462 Mammolshain,50.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marxheim,50.0667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauloff,50.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzhausen,50.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nstadt,50.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,50.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunstadt,50.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naurod,50.1333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu-Anspach,50.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhain,50.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweilnau,50.3167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nied,50.1,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Eschbach,50.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederems,50.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofheim,50.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¶chstadt,50.1667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederjosbach,50.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauken,50.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65527 Niedernhausen,50.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrad,50.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederursel,50.1833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordenstadt,50.0667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Eschbach,50.2167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberems,50.2333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶chstadt,50.1833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjosbach,50.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauken,50.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65835 Oberliederbach,50.1167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhain,50.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreifenberg,50.25,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrod,50.2333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseelbach,50.1833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstedten,50.2167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61440 Oberursel,50.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Okriftel,50.05,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenwiesbach,50.3333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.2667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinborn,50.2667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedelbach,50.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod am Berg,50.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod an der Weil,50.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertshain,50.1667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶delheim,50.15,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶merstadt,50.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalburgsiedlung,50.2833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸborn,50.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61389 Schmitten,50.2667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61462 Schneidhain,50.1667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65824 Schwalbach,50.15,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanheim,50.0833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwickershausen,50.3167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,50.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelenberg,50.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seulberg,50.25,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sossenheim,50.1167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65779 Stadt Kelkheim (Taunus),50.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61449 Steinbach am Taunus,50.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfischbach,50.2833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierstadt,50.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65843 Sulzbach,50.1333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisberg,50.3,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterliederbach,50.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61250 Usingen,50.3333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenhausen,50.15,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65529 Waldems,50.25,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsiedlung,50.1833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallau,50.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walsdorf,50.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61273 Wehrheim,50.3,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilbach,50.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸkirchen,50.1833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernborn,50.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,50.3167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,50.3667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildsachsen,50.1167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,50.35,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winden,50.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rges,50.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stems,50.25,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilsheim,50.1,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altkönig,50.2125,8.48152,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Bleibiskopf,50.2466,8.53785,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Herzberg,50.2555,8.54415,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Kleiner Feldberg,50.2218,8.44623,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Marmorstein,50.2555,8.55575,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Pferdskopf,50.2903,8.43443,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Großer Feldberg,50.2336,8.45778,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Herzberg,50.2583,8.52889,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Langhals,50.2789,8.48833,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Steinkopf,50.1925,8.43333,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Kuhbett,50.3292,8.32861,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Rossert,50.1644,8.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Staufen,50.1417,8.41556,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Hardtküppel,50.3603,8.38778,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
