Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bhemdang Ri (Morimoto),28.2736,85.6656,1,1,2006,0,0,0,Berg: Bhemdang Ri (Morimoto),178,Black,S+N,6150,1e25
W,NEP- LÄngtÄng,28.2167,85.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Langtang Lirung,28.25,85.52,1,1,2006,0,0,0,Berg,178,Black,S+N,7234,1e25
W,Shisha Pangma,28.35,85.783,1,1,2006,0,0,0,Berg,178,Black,S+N,8027,1e25
W,Tsergo Ri,28.22,85.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4984,1e25
W,Bhairab Takura (Madija Peak),28.1981,85.8078,1,1,2006,0,0,0,Berg,178,Black,S+N,6799,1e25
W,Bhemdang Ri (Morimoto),28.2736,85.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,6150,1e25
W,Changbu,28.2711,85.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,6781,1e25
W,Dog Pache,28.2561,85.6083,1,1,2006,0,0,0,Berg,178,Black,S+N,6562,1e25
W,Dorje Lakpa,28.1739,85.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,6966,1e25
W,Dragmorpo,28.325,85.6622,1,1,2006,0,0,0,Berg,178,Black,S+N,6204,1e25
W,Ganchimpo,28.1689,85.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,6387,1e25
W,Gumba Chuli (LaisPeak),28.1917,85.8194,1,1,2006,0,0,0,Berg,178,Black,S+N,6256,1e25
W,Gurkarpo Ri,28.2106,85.7772,1,1,2006,0,0,0,Berg,178,Black,S+N,6891,1e25
W,Gyalsten,28.1833,85.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,6151,1e25
W,Kanshurm,28.1714,85.7411,1,1,2006,0,0,0,Berg,178,Black,S+N,6078,1e25
W,Kyunga Ri,28.2961,85.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,6601,1e25
W,Langsisa Ri,28.2169,85.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,6427,1e25
W,Leonpo Gang (Westgipfel),28.2028,85.8164,1,1,2006,0,0,0,Berg,178,Black,S+N,6733,1e25
W,Loenpo Gang,28.1958,85.8,1,1,2006,0,0,0,Berg,178,Black,S+N,6979,1e25
W,Luri Himal,28.2603,85.5008,1,1,2006,0,0,0,Berg,178,Black,S+N,6958,1e25
W,Ramthang Karpo Ri (Dom Blanc),28.2489,85.7486,1,1,2006,0,0,0,Berg,178,Black,S+N,6865,1e25
W,Tsogaka,28.3833,85.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Ubra,28.2683,85.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,6266,1e25
W,Urkinmang,28.1686,85.7161,1,1,2006,0,0,0,Berg,178,Black,S+N,6151,1e25
W,Yansa Tsenji,28.2708,85.6333,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
