Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Munroe Peak,59.9989,-135.107,1,1,2006,0,0,0,Berg: Munroe Peak,178,Black,S+N,2050,1e25
W,CDN- Bennett,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Log Cabin,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finger Mountain,60.0525,-134.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Tom Thumb Mountain,59.9283,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Bennett Peak,59.9564,-134.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Lindeman E5,59.8336,-135.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Munroe Peak,59.9989,-135.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Paddy S7,59.8436,-134.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Mount Bell,60.1694,-135.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Crozier  E6,60.0814,-135.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Tom E3,59.9175,-135.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Tom NW5,59.9656,-135.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Beeker Peak,60.1511,-135.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Stony Mountain,60.1464,-135.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Partridge NE8,59.8919,-135.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Cleft Mountain,60.0042,-135.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Tom NE6,59.97,-135.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Mount Brown,60.005,-135.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Latreille Peak,60.0194,-135.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Bennett N3,59.9814,-134.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Bennett N6,60.0131,-134.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Bennett S7,59.8928,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Pheasant E6,60.0222,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Crozier  E4,60.0747,-135.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Crozier  NE5,60.1133,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Crozier  NE6,60.1281,-135.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Crozier  E9,60.1003,-135.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Crozier  NE10,60.1328,-135.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Crozier  NE9,60.1186,-135.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Pheasant E7,60.0408,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
