Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bracht,51.1153,8.89306,1,1,2006,0,0,0,Berg: Bracht,178,Black,S+N,442,1e25
W,Waldgasthof Berghütte westlich von Edertal,51.1625,9.0299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,525,1e25
W,D- Albertshausen,51.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alleringhausen,51.2667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alraft,51.2333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhaina,51.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenlotheim,51.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Armsfeld,51.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asel,51.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Basdorf,51.2,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Battenhausen,51.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergfreiheit,51.05,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenbringhausen,51.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottendorf,51.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bringhausen,51.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenberg,51.15,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlen,51.1833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dainrode,51.0667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalwigksthal,51.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Densberg,50.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dodenhausen,51,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfitter,51.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnholzhausen,51.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ederbringhausen,51.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ederdorf,51.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edersee,51.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellershausen,51.0833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellnrode,50.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppe,51.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35110 Frankenau,51.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35066 Frankenberg,51.0667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frebershausen,51.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshausen,51.0333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenberg,51.1667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,51.0667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellershausen,51.1167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35285 GemÃ¼nden an der Wohra,50.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goddelsheim,51.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldhausen,51.25,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddenberg,51.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,51.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Haine,51.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halgehausen,51.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbshausen,51.1833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haubern,51.05,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemfurth-Edersee,51.1667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbelhausen,51,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingshausen,50.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzhausen,51.1833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillershausen,51.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommershausen,51.1,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsdorf,51.0833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ringhausen,51.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ddingen,51.0833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenrode,51.05,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immighausen,51.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Industriehof,51.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchlotheim,51.1667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschgarten,51.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinern,51.1333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34497 Korbach,51.2833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnhausen,50.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lelbach,51.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,51.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Louisendorf,51.1,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hlbach,51.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienhagen,51.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59964 Medebach,51.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meineringhausen,51.25,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohnhausen,51.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischeid,50.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nden,51.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ense,51.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Schleidern,51.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Werbe,51.2,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Werbe,51.2333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberense,51.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholzhausen,51.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernburg,51.2333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberorke,51.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschledorn,51.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardshausen,51.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhadern,51.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhena,51.2833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,51.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35119 Rosenthal,50.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ddenau,51.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershausen,51.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenberg,51.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhausen,51.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaaken,51.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheid,51.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiffelbach,50.95,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmittlotheim,51.15,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreufa,51.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstein,50.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlen,51,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,51.2333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strothe,51.2833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalitter,51.2167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViermÃ¼nden,51.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34516 VÃ¶hl,51.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34513 Waldeck,51.2,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangershausen,51.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35099 Wiesenfeld,51,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,51.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willershausen,51.1833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wüstegarten,51.0159,9.08414,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Hohes Lohr,51.0247,9.02033,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Aschkoppe,51.0697,9.02833,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Traddelkopf,51.1325,8.9775,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Auenberg,51.0664,9.0775,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Jeust,50.9889,9.03806,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Talgang,51.1097,8.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Eisenberg,51.2519,8.82833,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Homberg,51.1217,9.08889,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Sellbergshöhe,51.1658,8.77861,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Griechenkopf,51.1417,8.82028,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Bracht,51.1153,8.89306,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Wasserberg,50.9669,8.79444,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Elmsberg,51.1525,9.03889,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Oschenwald Kopf,51.1664,9.02361,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Daudenberg,51.1603,8.98389,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Schloss Waldeck,51.2036,9.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Hahnberg,51.1036,9.06306,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Ahornkopf,51.1281,8.96944,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Ochsenwurzelskopf,51.1672,9.02528,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
