Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 22-57 Glory Lake N,57.3606,-132.948,1,1,2006,0,0,0,Berg: Peak 22-57 Glory Lake N,178,Black,S+N,1725,1e25
W,Peak 13-49 North Baird Glacier W,57.2214,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Agassiz Peak,57.2131,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,13-49 N2,57.2436,-132.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 16-48 Baird Glacier W,57.2611,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 18-47 North Baird Glacier W,57.3044,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Lincoln Peak,57.2483,-133.108,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Ratz W49,57.2322,-133.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Grant Peak,57.21,-133.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Stanton Peak,57.2092,-133.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Grant E2,57.215,-133.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Grant E3,57.2069,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Peak 22-51 Glory Lake N,57.3697,-132.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 23-53 Glory Lake N,57.3772,-132.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Peak 22-57 Glory Lake N,57.3606,-132.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Peak 22-56 Glory Lake N,57.3669,-132.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,18-47 N1,57.3097,-132.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,18-47 NE2,57.3183,-132.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Peak 20-45 North Baird Glacier W,57.3319,-132.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Peak 21-46 South Dawes Glacier SW,57.3514,-132.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Maury Peak,57.2567,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Maury N1,57.2664,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Peak 18-52 Glory Lake S,57.3031,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,18-52 S1,57.2928,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,18-52 NE2,57.3136,-132.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 18-56 Glory Lake S,57.3008,-132.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Peak 15-03 Farragut Lake W,57.2453,-133.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Peak 16-02 Farragut Lake W,57.2747,-133.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Peak 30-09 Salt Chuck River N,57.5022,-133.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Peak 28-04 Endicott Arm S,57.4725,-133.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Peak 25-09 Salt Chuck River S,57.4233,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 26-06 Salt Chuck River S,57.425,-133.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 23-07 Port Houghton N,57.3867,-133.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Peak 24-06 Salt Chuck,57.4008,-133.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Peak 27-54 Endicott Arm S,57.4525,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Peak 26-57 Endicott Arm S,57.4358,-132.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Peak 28-54 Endicott Arm S,57.465,-132.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Peak 28-56 Endicott Arm S,57.4619,-132.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,28-56 NW2,57.4744,-132.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 29-60 Endicott Arm S,57.4781,-132.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ratz W32,57.4494,-132.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,22-51 E3,57.3767,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 25-46 South Dawes Glacier,57.4158,-132.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
