Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tiger Peak,47.5364,-115.831,1,1,2006,0,0,0,Berg: Tiger Peak,178,Black,S+N,2019,1e25
W,USA- Black Bear,47.5161,-115.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackcloud,47.5047,-115.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borax,47.4331,-115.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borax (historical),47.4344,-115.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullion (historical),47.4322,-115.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunn,47.5111,-115.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burke,47.5203,-115.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbon Center,47.5583,-115.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbonate (historical),47.4553,-115.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall,47.5186,-115.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delta,47.6078,-115.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorsey (historical),47.4628,-115.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle,47.6436,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferguson,47.56,-115.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisco,47.5122,-115.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gem,47.5083,-115.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gentry,47.4742,-115.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golconda,47.4747,-115.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson,47.4708,-115.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mace,47.5183,-115.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCarthy,47.4931,-115.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mullan,47.4703,-115.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray,47.6272,-115.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nuckols,47.5189,-115.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osburn,47.5061,-115.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pottsville (historical),47.4667,-115.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prichard,47.6564,-115.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,47.4931,-115.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sohon,47.4428,-115.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stull,47.4722,-115.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (historical),47.5625,-115.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tammany,47.4333,-115.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thiard,47.6156,-115.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallace,47.4742,-115.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,47.4883,-115.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,47.4861,-115.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stevens Peak,47.426,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Beaver Peak,47.6239,-115.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Granite Peak,47.5628,-115.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Burke Summit,47.5167,-115.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Glidden Ridge,47.5342,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Striped Peak,47.4372,-115.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Clear Peak,47.6186,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Custer Peak,47.5342,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Dixie Peak,47.6631,-115.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Burke SE4,47.4889,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Burke SE4,47.4892,-115.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Burke SE8,47.4547,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,East Grouse Peak,47.5072,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Emma Peak,47.6294,-115.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Goose Peak,47.5622,-115.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Maple Peak,47.6331,-115.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Mount Pulaski,47.4608,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Striped N4,47.4708,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Pony Peak,47.5867,-115.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Round Top,47.6081,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Runt Mountain,47.4533,-115.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Black SE3,47.6911,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Snowstorm Peak,47.4953,-115.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Sunset Peak,47.5636,-115.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tiger Peak,47.5364,-115.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Burke W2,47.515,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Beaver SW3,47.6025,-115.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Beaver NW5,47.6419,-115.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Beaver NW9,47.6592,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,West Grouse Peak,47.4992,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Wonderful Peak,47.4086,-115.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Champion Point,47.4122,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Bad Tom Mountain,47.4167,-115.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Stevens W3,47.4303,-115.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Gold Hill,47.4328,-115.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Moon Peak,47.4072,-115.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
