Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Phole Sobithongje I,27.6864,88.0283,1,1,2006,0,0,0,Berg: Phole Sobithongje I,178,Black,S+N,6669,1e25
W,NEP- Khunza,27.6667,87.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- KhÄmÄchÄ«n,27.7333,87.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÅ«nak,27.7833,88.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- NÅ«p,27.7167,87.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kangchendzönga,27.7382,88.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,8586,1e25
W,Peak 5950,27.8028,88.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,5950,1e25
W,Boktoh,27.6208,88.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,6142,1e25
W,Dhormo I,27.8131,88.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,6559,1e25
W,Gimmigila (TheTwins),27.7408,88.1617,1,1,2006,0,0,0,Berg,178,Black,S+N,7350,1e25
W,Kanchenjunga,27.7025,88.1503,1,1,2006,0,0,0,Berg,178,Black,S+N,8586,1e25
W,Kanchenjunga Central,27.7014,88.1569,1,1,2006,0,0,0,Berg,178,Black,S+N,8482,1e25
W,Kanchenjunga South,27.6919,88.1569,1,1,2006,0,0,0,Berg,178,Black,S+N,8476,1e25
W,Kangbachen,27.7167,88.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,7903,1e25
W,Khabur (Tumaklung),27.6881,87.995,1,1,2006,0,0,0,Berg,178,Black,S+N,6331,1e25
W,Kokthang,27.5639,88.0833,1,1,2006,0,0,0,Berg,178,Black,S+N,6147,1e25
W,Kumbakarna (Jannu),27.6828,88.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,7710,1e25
W,Merra,27.7408,88.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,6334,1e25
W,Phole Sobithongje,27.6869,88.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,6645,1e25
W,Phole Sobithongje I,27.6864,88.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,6669,1e25
W,Ramthang Chang (Wedge Peak),27.7811,88.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,6812,1e25
W,Ramthong,27.75,88.085,1,1,2006,0,0,0,Berg,178,Black,S+N,6700,1e25
W,Rathong,27.5936,88.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,6679,1e25
W,Sharpu II,27.7314,87.9072,1,1,2006,0,0,0,Berg,178,Black,S+N,6336,1e25
W,Talung,27.6542,88.1336,1,1,2006,0,0,0,Berg,178,Black,S+N,7349,1e25
W,Tanga (Sharphu),27.7533,87.9208,1,1,2006,0,0,0,Berg,178,Black,S+N,6410,1e25
W,Tangkongma,27.8083,88.0758,1,1,2006,0,0,0,Berg,178,Black,S+N,6224,1e25
W,ThapleShikhar (CrossPeak),27.7508,88.15,1,1,2006,0,0,0,Berg,178,Black,S+N,6341,1e25
W,Yalung Kang,27.7042,88.1403,1,1,2006,0,0,0,Berg,178,Black,S+N,8505,1e25
