Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cima de Val Loga,46.4747,9.27614,1,1,2006,0,0,0,Berg: Cima de Val Loga,178,Black,S+N,3004,1e25
W,Cufercalhütte südlich des Piz Calandari,46.5933,9.35901,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2385,1e25
W,Rifugio Castellaccio nördlich von Madesimo,46.4724,9.34764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Rifugio Alp de Quarnei Val de la Forcola,46.3364,9.27278,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1753,1e25
W,Alp Annarosa,46.6221,9.34502,1,1,2006,0,0,0,Hütte: Schams,178,Black,S+N,2270,1e25
W,Rifugio Alp d'Arbea nordwestlich von Mesocco,46.4183,9.20083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Rifugio Alp d'Arbeola nordwestlich von Mesocco,46.4203,9.17444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Capanna Buffalora im Val Calanca,46.3511,9.14833,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2078,1e25
W,Bivacco Chiara Giuriani e Walter Borzi Piuro,46.3691,9.43272,1,1,2006,0,0,0,Hütte: CAI Chiavenna,178,Black,S+N,2660,1e25
W,Rifugio Chiavenna in Valle Spluga,46.4031,9.40192,1,1,2006,0,0,0,Hütte: CAI Chiavenna,178,Black,S+N,2044,1e25
W,Rifugio Alp de Crasteira Val de la Forcola,46.3503,9.24806,1,1,2006,0,0,0,Hütte: Comune di Soazza,178,Black,S+N,1380,1e25
W,Rifugio Ganan Val Ganan,46.3817,9.16333,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2375,1e25
W,Rifugio Alp de Groven nordwestlich von Lostallo,46.3261,9.17194,1,1,2006,0,0,0,Hütte: Società cacciatori Groven,178,Black,S+N,1776,1e25
W,Hängela-Hütte westlich von Vals,46.6218,9.16675,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1810,1e25
W,In der Peil südlich von Vals,46.5836,9.1988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Lai-da-Vons-Hütte nordöstlich von Sufers,46.5905,9.39142,1,1,2006,0,0,0,Hütte: SAC Piz Platta,178,Black,S+N,2083,1e25
W,Rifugio Alp de Remia Val Calanca,46.3911,9.11278,1,1,2006,0,0,0,Hütte: Gemeinde Santa Maria,178,Black,S+N,1779,1e25
W,Rifugio Alp de Setag Val Gamba,46.3044,9.27333,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1880,1e25
W,Bivacco Suretta Ghiacciaio del Suretta,46.5021,9.36125,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2748,1e25
W,Berggasthaus Turrahus südwestlich von Safien,46.6247,9.27596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Cassina de Vignun Val Vignun,46.4849,9.20337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2115,1e25
W,Zapporthütte südöstlich des Güferhorn,46.5,9.09393,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2276,1e25
W,Berggasthof Zervreila südwestlich von Vals,46.5778,9.12295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Rifugio Alp de Bon Val Gamba,46.3122,9.24833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1811,1e25
W,Bivacco Cà Bianca (I) Monte Bardan,46.4045,9.28345,1,1,2006,0,0,0,Hütte: CAI Madesimo,178,Black,S+N,2572,1e25
W,Rifugio Camanin agli Andossi,46.4421,9.35406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Alp di Campel Alt Val Gamba,46.3303,9.27167,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,2011,1e25
W,Rifugio Alp di Campel Bass Val Gamba,46.3242,9.26417,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1720,1e25
W,Rifugio Gamba in Dent Val Gamba,46.3033,9.26361,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1469,1e25
W,Rifugio Gamba in Fora Val Gamba,46.3153,9.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1359,1e25
W,Rifugio La Baitella agli Andossi,46.4496,9.34999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Mai Tardi agli Andossi,46.4464,9.35161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Bivacco Passo del Servizio al Passo Servizio,46.3867,9.30224,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2584,1e25
W,Rifugio Stuetta al Lago di Montespluga,46.4673,9.35049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Carlo Emilio al Lago di Truzzo,46.3633,9.30694,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2140,1e25
W,Rifugio Giovanni Bertacchi al Lago d'Emet,46.469,9.3787,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2196,1e25
W,Bivacco Val Loga alta Val Loga,46.476,9.28452,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2750,1e25
W,Rifugio Alp de Montogn Val de Montogn,46.3244,9.24333,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1310,1e25
W,Bivacco Pian del Nido all'Alpe Pian del Nido,46.4121,9.43859,1,1,2006,0,0,0,Hütte: Comune Villa di Chiavenna,178,Black,S+N,1945,1e25
W,Rifugio Pian Grand Mesolcina,46.4133,9.1631,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2398,1e25
W,Rifugio Maria Curti Campodolcino,46.4079,9.30887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1855,1e25
W,Rifugio Baita del Capriolo in Val di Lei,46.4883,9.44974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Bivacco Forcola (I) Val Crezza,46.3161,9.31298,1,1,2006,0,0,0,Hütte: Pro Loco di Menarola,178,Black,S+N,1838,1e25
W,Capanna Gentiana San Bernardino,46.4665,9.1876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Gruppenhaus Splügen Lodge in Splügen,46.5544,9.32761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Rifugio Alp de Bec südwestlich von Soazza,46.35,9.18722,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1514,1e25
W,Rifugio Alp de Lughezzon westlich von Soazza,46.3681,9.18917,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1920,1e25
W,Rifugio Alp de Pindeira nordwestlich von Soazza,46.3783,9.20472,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1534,1e25
W,Rifugio Cavarzina westlich von Mesocco,46.3897,9.21694,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1308,1e25
W,Rifugio I Cebi nordwestlich von Mesocco,46.4242,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1720,1e25
W,Rifugio Alp de Barna nordöstlich von Mesocco,46.4069,9.25556,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1742,1e25
W,Rifugio Alp de Val d'Arbola östlich von Lostallo,46.3111,9.23361,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1262,1e25
W,Rifugio Alp de la Scimetta östlich von Lostallo,46.3067,9.21833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1355,1e25
W,Hotel Bellevue in San Bernardino,46.4631,9.19058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Gasslihof Alm in Thalkirch,46.6367,9.27862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Guwhütta Alm südwestlich von Safien,46.6282,9.26792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Pürahütta Alm südwestlich von Safien,46.6201,9.26904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Gasthaus Edelweiss in Vals,46.6178,9.18096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Arna östlich von Mesocco,46.3903,9.25625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Ospizio San Bernardino am San-Bernardino-Pass,46.4969,9.17194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Restaurant Ganni südwestlich von Vals,46.6098,9.16519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Restaurant Gadastatt südwestlich von Vals,46.6058,9.15122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Alp Tomül östlich von Vals,46.6046,9.22453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2179,1e25
W,Bergwirtschaft An der Matta nordwestlich von Vals,46.624,9.17086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1723,1e25
W,Hotel Walserhof in Medels im Rheinwald,46.5448,9.29374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Aparthotel San Bernardino in San Bernardino,46.4629,9.18929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Hotel Brocco e Posta in San Bernardino,46.4625,9.19184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Confin 2000 Hütte westlich von San Bernardino,46.4597,9.17088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,I- Alpe Rebellao,46.45,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Boggio,46.35,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Bondeno,46.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cortas,46.4,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Crastera,46.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpi di Trescolmine,46.4,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7440 Andeer,46.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6547 Augio,46.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7444 Ausserferrera,46.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto,46.4333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brand,46.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burtgas,46.6,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6558 Cabbiolo,46.3333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Camana,46.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodolcino,46.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone,46.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6546 Cauco,46.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caurga,46.35,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7442 Clugin,46.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colvedro,46.3833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallivaggio,46.35,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glattenberg,46.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groppera,46.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gualdo,46.4833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Guraletsch,46.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7438 Hinterrhein,46.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hohenhaus,46.45,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7445 Innerferrera Calantgil,46.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolato,46.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Leis,46.6167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madesimo,46.4333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7436 Medels Rheinwald,46.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6563 Misox,46.3833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Gumegna,46.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montespluga,46.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motta,46.4167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mulecetto,46.4167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7437 Nufenen,46.5333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianazzo,46.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7443 Pignieu,46.6167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plurs,46.3333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prestone,46.3833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roflaschlucht,46.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6548 Rossa,46.3667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Bernardino,46.45,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,46.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giacomo,46.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Guglielmo,46.3333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santa Domenica,46.35,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6562 Soazza,46.35,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Somma Alpiggia,46.35,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soste,46.4667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7435 SplÃ¼gen,46.55,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stabbio,46.4,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafelti,46.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Starleggia,46.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Starlera,46.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stuetta,46.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7434 Sufers,46.5667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9425 Turahus,46.6333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatschalp,46.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7077 Valbella,46.4,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vals Platz,46.6167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Oberboden,46.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Unterboden,46.5833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Tambo,46.4969,9.28389,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Pizzo Quadro,46.3862,9.28447,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Pizzo Suretta,46.5036,9.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Kirchalphorn,46.5744,9.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Pizzo Ferré,46.4622,9.2857,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Pizzo Stella,46.3824,9.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Pizzi dei Piani,46.4548,9.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Pizzo Muccia,46.4781,9.0974,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Guggernüll,46.5233,9.27111,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Pizzo d'Emet,46.467,9.40942,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Puntone dei Fracion,46.4708,9.08528,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Piz di Pian,46.4547,9.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Fanellhorn,46.5478,9.13083,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz Grisch,46.5312,9.47286,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Cima Rossa,46.4436,9.08722,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Filo di Remia,46.3967,9.09306,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Pizzo del Ramulazz,46.3997,9.09639,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Pizzo Pianicco,46.4114,9.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Piz Red,46.3674,9.09275,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Pizzo Spadolazzo,46.4848,9.37653,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Piz dil Crot,46.4918,9.42842,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Piz della Palù,46.4752,9.42294,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Cima de Barna,46.4205,9.26364,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Pizzo Ferrè,46.4616,9.28014,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Pizzo Forato,46.3675,9.27611,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Piz Sevino,46.3797,9.28042,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Cima de Val Loga,46.4747,9.27614,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Schwarzhorn,46.6076,9.10664,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
