Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clevis Peak,52.5961,-117.661,1,1,2006,0,0,0,Berg: Clevis Peak,178,Black,S+N,2785,1e25
W,Mt. Lowell,52.5066,-117.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Three Blind Mice,52.4965,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Brussels Peak,52.5167,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Christie,52.5306,-117.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Mount Hardisty,52.705,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mount Kerkeslin,52.6483,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Unwin,52.61,-117.528,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Charlton,52.6117,-117.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Llysfran Peak,52.5811,-117.484,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Leah Peak,52.7117,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Catacombs Mountain,52.4267,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Dragon Peak,52.45,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Shackle Peak,52.5367,-117.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Evelyn Peak,52.6717,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Trowel Peak,52.7267,-117.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Maligne NW12,52.7283,-117.523,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Maligne NW18,52.755,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Clevis Peak,52.5961,-117.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Cotter Peak,52.5136,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mount Lowell,52.5039,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Shackle NW2,52.5483,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Shackle NW5,52.565,-117.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Sympathy Peak,52.6144,-117.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Empathy Peak,52.6411,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Kerkeslin SE5,52.6264,-117.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Fryatt E5,52.5608,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
