Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McCallum,59.275,-133.681,1,1,2006,0,0,0,Berg: Mount McCallum,178,Black,S+N,1840,1e25
W,CDN- Pike,59.3333,-133.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount McCallum,59.275,-133.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Birch Mountain,59.4319,-133.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Peak 13-46 Sloko Range,59.2231,-133.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Snowdon SW96,59.14,-133.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Peak 12-36 Simpson Cr,59.1958,-133.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Peak 09-39,59.1458,-133.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Peak 08-44,59.125,-133.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 10-39,59.1719,-133.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
