Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg: Beinn a'Chlaidheimh,178,Black,S+N,916,1e25
W,Ullapool Youth Hostel,57.8965,-5.15607,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmuir,57.9167,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultnaharrie,57.8833,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badcaul,57.8667,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badluchrach,57.9,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badrallach,57.8667,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fain,57.7667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochewe,57.6,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterewe,57.6833,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ullapool,57.9,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,An Teallach - Bidein a'Ghlas Thuill,57.8065,-5.25166,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Mullach Coire Mhic Fhearchair,57.7089,-5.27144,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgurr Breac,57.6919,-5.09199,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,A'Chailleach,57.6937,-5.12907,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Slioch,57.6674,-5.34821,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,A'Mhaighdean,57.7186,-5.34791,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Beinn Tarsuinn,57.7012,-5.29257,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Fionn Bheinn,57.6107,-5.1035,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Ruadh Stac Mor,57.7263,-5.33013,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn Dearg Mor,57.7655,-5.31019,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Beinn Lair,57.7032,-5.38846,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Beinn a'Chaisgein Mor,57.7507,-5.39123,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Dearg Bheag,57.7757,-5.33132,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Creag Rainich,57.7252,-5.19731,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Sail Mhor,57.8444,-5.31576,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Groban,57.6876,-5.19064,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Meall Mheinnidh,57.7163,-5.43504,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Beinn nan Ramh,57.6472,-5.12003,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Meall a'Chaorainn,57.595,-5.12058,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Beinn a'Chaisgein Beag,57.7822,-5.42447,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Beinn Bheag,57.6915,-5.21616,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Beinn Ghobhlach,57.8956,-5.28165,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Beinn nam Ban,57.8665,-5.18961,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Beinn Eilideach,57.8861,-5.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Cnoc a'Bhaid-rallaich,57.8844,-5.26375,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Meall Glac Tigh-fail,57.7969,-5.09593,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Beinn Eighe - Ruadhstac Mor,57.5933,-5.43012,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Ruadh-stac Beag,57.597,-5.39363,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Meall a'Ghiubhais,57.615,-5.39029,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
