Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Middle Dome,58.5189,-137.272,1,1,2006,0,0,0,Berg: Middle Dome,178,Black,S+N,645,1e25
W,Mount Crillon,58.6628,-137.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Crillon SE5,58.6267,-137.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Dagelet,58.5964,-137.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount La Perouse,58.5631,-137.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Crillon S10,58.5756,-137.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Klooch,58.61,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,La Perouse SW7,58.5186,-137.17,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,South Dome,58.4922,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Crillon W6,58.6486,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Lituya S14,58.6811,-137.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,North Dome,58.5597,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Middle Dome,58.5189,-137.272,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Ptarmigan Dome,58.5853,-137.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
