Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jock Peak,57.2858,-126.739,1,1,2006,0,0,0,Berg: Jock Peak,178,Black,S+N,2092,1e25
W,Drybrough Peak,57.2033,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Bronlund Peak,57.4233,-126.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Toodoggone Peak,57.4289,-126.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Katharine,57.4231,-126.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Mount Hartley,57.4364,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Giegerich Peak,57.175,-126.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Bend Mountain,57.3681,-126.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Toodoggone SE4,57.4019,-126.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Jock Peak,57.2858,-126.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,The Pillar,57.305,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Samuel Black Peak,57.3825,-126.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Giegerich S4,57.1353,-126.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
